Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,28,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,3,1,40,,,,
3,up,Adele,Easy On Me,5,1,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,15,,,,
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,7,2,34,,,,
6,up,Ava Max,Kings & Queens,20,2,91,80,2020-03-15,37,2020-09-27
7,up,Benson Boone,GHOST TOWN,22,1,9,,,,
8,up,Lewis Capaldi,Bruises,26,2,76,,,,
9,up,KEiiNO,MONUMENT,11,2,46,,,,
10,up,Smith & Thell,Hotel Walls,13,4,110,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,2,34,96,2021-04-11,41,2021-05-16
12,up,The Kid LAROI & Justin Bieber,Stay,19,7,23,,,,
13,up,The Weeknd,In Your Eyes,30,3,91,41,2020-03-22,12,2020-03-29
14,up,Ed Sheeran,Shivers,17,8,15,,,,
15,up,Lewis Capaldi,Someone You Loved,33,1,106,4,2019-10-06,4,2019-10-06
16,up,Glass Animals,Heat Waves,46,16,17,75,2021-02-28,71,2021-03-07
17,up,Adele,When We Were Young,23,12,89,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,37,17,13,,,,
19,up,Victor Leksell,Svag,24,1,94,,,,
20,down,The Weeknd,Take My Breath,12,12,21,,,,
21,up,Keiino,Spirit in the Sky,35,1,93,,,,
22,up,Mayfar,Nea Some Say (Mayfar Remix),61,22,3,,,,
23,up,Kygo & Tina Turner,What's Love Got to Do with It,36,2,74,83,2020-09-06,57,2020-09-20
24,-,George Ezra,Shotgun,-,4,96,,,,
25,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),14,2,45,,,,
26,up,Dagny,Somebody,56,1,79,,,,
27,up,Ava Max,Salt,47,2,103,91,2020-03-01,65,2020-04-19
28,down,Hele Norges Drikkelek,Hele Norges Drikkelek,25,15,21,,,,
29,up,Ava Max,Sweet but Psycho,32,1,81,77,2019-10-06,77,2019-10-06
30,up,Coldplay X BTS,My Universe,57,10,11,,,,
31,down,Elena Tsagkrinou,El Diablo,29,3,23,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,60,11,10,,,,
33,-,Astrid S & Dagny,Pretty,-,7,1,,,,
34,up,Ava Max,So Am I,48,4,83,69,2019-10-06,69,2019-10-06
35,up,Becky Hill & David Guetta,Remember,45,15,21,,,,
36,up,Lady Gaga,Always Remember Us This Way,82,7,77,98,2019-10-13,90,2019-11-17
37,up,The Weeknd,Blinding Lights (Instrumental),80,7,46,,,,
38,up,Tones and I,Dance Monkey,40,2,73,6,2019-10-06,1,2019-11-10
39,up,Duncan Laurence,Arcade,41,11,42,88,2021-02-28,69,2021-03-14
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,55,,,,
41,up,Sia,Cheap Thrills,50,29,46,,,,
42,up,Highasakite,Keep It Alive,53,39,6,,,,
43,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),55,43,8,,,,
44,up,Ina Wroldsen,Strongest,79,11,100,,,,
45,up,Kristian Kristensen,Desperat,54,42,11,,,,
46,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,74,32,7,,,,
47,up,Olivia Rodrigo,good 4 u,68,12,25,,,,
48,up,Lady Gaga & Bradley Cooper,Shallow,71,2,54,25,2019-10-06,25,2019-10-06
49,up,Ylva & Stig Brenner,BLI HER,75,40,8,,,,
50,up,Lil Nas X,THATS WHAT I WANT,95,23,10,,,,
51,up,The Weeknd,In Your Eyes,83,24,27,,,,
52,up,Inge Bremnes,Bakkeplan,92,46,3,,,,
53,down,Kygo & OneRepublic,Lose Somebody,39,3,77,86,2020-06-07,80,2020-07-05
54,up,Billie Eilish,bad guy,73,17,71,5,2019-10-06,5,2019-10-06
55,-,Murray Head,One Night in Bangkok,-,38,1,,,,
56,-,Cher,Believe,-,34,5,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,14,18,,,,
58,up,Rag'n'Bone Man,Skin,59,15,9,,,,
59,-,Gayle,abcdefu,-,18,1,,,,
60,up,Dean Lewis,Be Alright,67,5,98,,,,
61,-,Alan Walker,Sing Me to Sleep,-,41,6,,,,
62,-,Majestic & Boney M.,Rasputin,-,9,23,,,,
63,up,P!nk,What About Us,91,22,15,,,,
64,-,Ed Sheeran,Shape of You,-,34,8,94,2020-01-05,94,2020-01-05
65,-,bbno$,edamame (feat. Rich Brian),-,65,5,,,,
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,8,96,99,2020-01-12,49,2020-06-21
67,-,Sigrid,Sucker Punch (Four Tet Remix),-,34,20,,,,
68,-,Kygo & Selena Gomez,It Ain't Me,-,15,64,,,,
69,-,アヴィーチー,Hey Brother,-,1,3,,,,
70,-,Bruce Springsteen,Human Touch (Single Edit),-,70,1,,,,
71,-,Adele,Set Fire to the Rain,-,17,61,,,,
72,up,Astrid S,Think Before I Talk,98,23,83,,,,
73,up,Emma Steinbakken,Sorry,88,39,5,,,,
74,-,The Weather Girls,It's Raining Men,-,74,1,,,,
75,-,Alan Walker & Jamie Miller,Running Out of Roses,-,75,3,,,,
76,-,Tate McRae,feel like shit,-,59,1,,,,
77,-,Sigrid,Mirror,-,29,23,,,,
78,-,Julie Bergan,Second Hand Love (feat. Ruben),-,33,1,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,24,7,,,,
80,-,Sigrid,Burning Bridges,-,32,4,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,24,,,,
82,-,NRK Mp3,Juletid med mP3,-,1,64,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,2,98,22,2019-10-06,20,2019-10-13
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,77,,,,
85,-,Kygo,Gone Are The Days (feat. James Gillespie),-,29,25,,,,
86,up,Kygo & Donna Summer,Hot Stuff,96,3,42,,,,
87,-,Olivia Rodrigo,drivers license,-,8,24,1,2021-01-17,1,2021-01-17
88,down,Harry Styles,Watermelon Sugar,70,11,60,85,2019-11-17,2,2020-08-23
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,9,,,,
90,-,Passenger,Let Her Go,-,90,1,,,,
91,-,Michael Jackson,Beat It (Single Version),-,29,3,,,,
92,down,Laleh,Some Die Young,69,37,27,,,,
93,-,Amy Winehouse,You Know I'm No Good,-,44,6,,,,
94,-,Tiësto & Ava Max,The Motto,-,54,1,,,,
95,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,56,1,,,,
96,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,96,1,,,,
97,-,Donkeyboy,Sometimes,-,36,13,,,,
98,-,Astrid S,Emotion,-,18,72,,,,
99,-,Lene Marlin,Sitting Down Here,-,63,4,,,,
100,-,Big Mountain,"Baby, I Love Your Way",-,47,7,,,,
