Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,42,,,,
2,up,The Pogues,Fairytale of New York,3,2,29,,,,
3,up,Wham!,Last Christmas (Single Version),7,1,33,70,2019-12-01,2,2020-12-27
4,up,Mariah Carey,All I Want For Christmas Is You,4,1,27,79,2019-11-17,1,2020-12-13
5,up,Chris Rea,Driving Home for Christmas,8,3,20,45,2019-12-22,45,2019-12-22
6,down,Sia,Unstoppable,2,1,67,81,2019-11-10,81,2019-11-10
7,up,Maria Mena,Home for Christmas,15,7,21,,,,
8,up,P!nk,A Million Dreams,9,1,34,,,,
9,down,Zara Larsson,Can't Tame Her,5,2,44,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,12,4,59,,,,
11,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),17,4,27,,,,
12,up,Mel & Kim,Rockin' Around the Christmas Tree,18,3,24,,,,
13,-,Band Aid,Do They Know It's Christmas?,-,2,24,79,2019-12-08,14,2020-12-27
14,down,Alessandra,Queen of Kings,13,1,43,,,,
15,down,Emma Steinbakken & Hver gang vi møtes,Floden,11,1,47,,,,
16,down,Band Aid 30,Do They Know It's Christmas? (2014),10,6,6,,,,
17,down,Harry Styles,As It Was,6,1,86,,,,
18,-,Mariah Carey,Santa Claus Is Comin' to Town,-,12,7,,,,
19,up,Andy Williams,It's the Most Wonderful Time of the Year,25,9,15,35,2019-12-29,18,2020-12-27
20,up,Sia,Snowman,28,11,10,57,2020-12-20,11,2020-12-27
21,down,Smith & Thell,Hotel Walls,20,4,202,,,,
22,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,46,16,3,31,2019-12-08,26,2020-12-27
23,up,Dumdum Boys,Stjernesludd,47,3,21,,,,
24,down,Aden Foyer,The Ballet Girl,14,1,48,,,,
25,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),21,2,20,,,,
26,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,89,8,21,,,,
27,up,Miley Cyrus,Flowers,37,1,46,,,,
28,down,Liene Greifane,Loreen Tattoo (live cover),16,4,16,,,,
29,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),32,23,6,,,,
30,up,Bryan Adams,Christmas Time,41,30,6,,,,
31,up,Dolly Parton,Winter Wonderland / Sleigh Ride,39,22,18,,,,
32,down,Dagny,Somebody,27,1,176,,,,
33,up,Josh Groban,O Holy Night,33,16,20,,,,
34,up,Rag'n'Bone Man,Skin,53,15,103,,,,
35,down,Maroon 5,Memories,24,1,136,36,2019-10-06,2,2019-11-17
36,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,10,66,,,,
37,up,Dean Lewis,How Do I Say Goodbye,51,4,41,,,,
38,up,Victor Leksell,Svag,86,1,193,,,,
39,-,"Bing Crosby, Ken Darby Singers & John Scott Trotter",White Christmas,-,39,1,,,,
40,up,Anne Grete Preus,Når Himmelen Faller Ned,60,11,16,,,,
41,down,The Weeknd,Blinding Lights,23,1,153,94,2019-12-01,1,2020-03-01
42,-,Cliff Richard,Mistletoe and Wine,-,15,21,,,,
43,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,36,10,24,,,,
44,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,44,4,,,,
45,down,Kygo & Tina Turner,What's Love Got to Do with It,34,2,170,83,2020-09-06,57,2020-09-20
46,down,Lewis Capaldi,Forget Me,22,3,63,,,,
47,up,Tate McRae,greedy,55,38,7,,,,
48,-,The Weeknd,In Your Eyes,-,3,171,41,2020-03-22,12,2020-03-29
49,down,Halva Priset & Maria Mena,Den fineste Chevy'n,43,2,134,,,,
50,-,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,-,15,14,,,,
51,down,Unknown,What Was I Made For?,31,13,11,,,,
52,up,Boney M.,Mary's Boy Child / Oh My Lord,63,20,10,,,,
53,down,Kenya Grace,Strangers,38,16,4,,,,
54,down,Snøfall & Eva Weel Skram,Selmas Sang,40,17,12,,,,
55,up,Oslo Gospel Choir,En stjerne skinner i natt,58,32,19,,,,
56,up,Sam Smith & Ed Sheeran,Who We Love,83,34,12,,,,
57,up,Bobby Helms,Jingle Bell Rock (Single Version),80,27,13,56,2019-12-22,19,2020-12-27
58,up,Olivia Lobato,Syrener,61,7,49,,,,
59,down,Bruce Springsteen,I'm on Fire,52,14,34,,,,
60,down,Sondre Justad,Ikke som de andre,48,7,76,,,,
61,down,David Kushner,Daylight,59,11,18,,,,
62,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,62,1,,,,
63,-,Kygo & Donna Summer,Hot Stuff,-,3,98,,,,
64,up,Chris Rea,Driving Home for Christmas,68,58,3,,,,
65,-,Zimmermann,Renessanse,-,34,5,,,,
66,-,Inge Bremnes,Mot lys (fra Snøfall),-,66,1,,,,
67,-,John Farnham,You're the Voice,-,46,21,,,,
68,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,50,7,21,,,,
69,down,Jesper Jenset,Tilbake til start,57,27,8,,,,
70,down,Adele,Easy On Me,26,1,112,,,,
71,-,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),-,22,26,,,,
72,up,Katy Perry,Hot N Cold,91,38,9,,,,
73,up,Carrie Underwood,Hark! The Herald Angels Sing,97,73,2,,,,
74,up,Dagny,Same Again (For Love),77,6,6,,,,
75,down,Hkeem,Danser videre i livet (feat. Makosir),71,9,49,,,,
76,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),19,1,104,,,,
77,down,Michael Bublé,Have Yourself a Merry Little Christmas,69,40,5,,,,
78,down,Lady Gaga & Bradley Cooper,Shallow,30,2,147,25,2019-10-06,25,2019-10-06
79,-,Lewis Capaldi,Someone You Loved,-,1,184,4,2019-10-06,4,2019-10-06
80,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,18,120,,,,
81,down,Ina Wroldsen,Strongest,54,11,186,,,,
82,down,Taylor Swift,Cruel Summer,75,38,14,,,,
83,down,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",76,39,12,,,,
84,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,12,34,2019-12-29,13,2020-12-27
85,down,Lady Gaga,Always Remember Us This Way,35,7,171,98,2019-10-13,90,2019-11-17
86,-,Benson Boone,In The Stars,-,1,80,,,,
87,-,Queen,Thank God It's Christmas (Non-Album Single),-,27,8,,,,
88,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,20,7,92,2019-12-29,61,2020-12-27
89,up,Helene Bøksle,Tenn Lys,100,51,10,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,13,93,,,,
91,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,91,1,,,,
92,-,Robbie Williams,Angels (2004 - Remaster),-,38,2,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,35,37,,,,
94,up,Dua Lipa,Dance The Night,99,15,18,,,,
95,-,Darlene Love,Christmas (Baby Please Come Home),-,50,3,71,2019-12-29,71,2019-12-29
96,down,Def Leppard,Pour Some Sugar On Me,64,30,18,,,,
97,down,Ed Sheeran,Perfect,67,23,74,73,2019-10-06,58,2019-10-20
98,down,Benson Boone,GHOST TOWN,93,1,107,,,,
99,-,Peter Jöback,"O, Helga Natt",-,65,4,,,,
100,-,Oslo Gospel Choir,O helga natt,-,50,4,,,,
