Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
2,up,The Pogues,Fairytale of New York,10,2,18,,,,
3,up,Dumdum Boys,Stjernesludd,3,3,13,,,,
4,up,Mel & Kim,Rockin' Around the Christmas Tree,20,3,13,,,,
5,down,Band Aid,Do They Know It's Christmas?,2,2,16,79,2019-12-08,14,2020-12-27
6,up,Wham!,Last Christmas (Single Version),8,1,21,70,2019-12-01,2,2020-12-27
7,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,12,7,11,,,,
8,up,Chris Rea,Driving Home for Christmas (2019 Remaster),9,8,10,,,,
9,up,Andy Williams,It's the Most Wonderful Time of the Year,21,9,6,35,2019-12-29,18,2020-12-27
10,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),5,1,6,34,2019-12-29,13,2020-12-27
11,down,Ed Sheeran,Bad Habits,4,1,26,,,,
12,up,Maria Mena,Home for Christmas,16,7,10,,,,
13,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),22,4,17,,,,
14,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,33,10,15,,,,
15,down,Zachary Nelson,Merry Christmas,13,3,2,,,,
16,up,Wenche Myhre,Eventyrland / Sledeturen,51,16,14,,,,
17,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,19,8,16,,,,
18,down,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,15,15,8,,,,
19,up,Cliff Richard,Mistletoe and Wine,45,15,14,,,,
20,up,Chris Rea,Driving Home for Christmas (2019 Remaster),36,20,4,92,2019-12-29,61,2020-12-27
21,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),44,11,4,,,,
22,down,Chris Holsten,Smilet i ditt eget speil,7,1,38,,,,
23,up,Alexander O'Neal,The Christmas Song (Chestnuts Roasting On an Open Fire),39,23,5,,,,
24,up,Josh Groban,O Holy Night,70,16,10,,,,
25,-,Mariah Carey,Santa Claus Is Comin' to Town,-,12,1,,,,
26,-,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,-,26,1,,,,
27,up,Snøfall & Eva Weel Skram,Selmas Sang,32,17,4,,,,
28,up,Bobby Helms,Jingle Bell Rock (Single Version),40,27,7,56,2019-12-22,19,2020-12-27
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,13,,,,
30,up,Bryan Adams,Christmas Time,49,30,2,,,,
31,down,Bryan Adams,Christmas Time,24,5,15,,,,
32,down,Halva Priset & Maria Mena,Den fineste Chevy'n,11,2,32,,,,
33,up,Carpenters,Sleigh Ride,57,20,8,,,,
34,down,Adele,Easy On Me,14,1,10,,,,
35,down,Sigrid,Home To You (This Christmas),26,26,5,,,,
36,up,Johnny Mathis,It's Beginning to Look Like Christmas,79,31,9,,,,
37,-,Adrián Berenguer,Little Things,-,37,1,,,,
38,up,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,94,38,6,,,,
39,-,ジャクソン 5,ママがサンタにキスをした,-,19,2,,,,
40,down,KEiiNO,MONUMENT,17,2,44,,,,
41,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),58,22,19,,,,
42,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,36,3,,,,
43,-,Hanne Krogh,Julekveldsvise,-,24,7,,,,
44,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",50,39,8,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,28,7,21,,,,
46,down,Ed Sheeran,Shivers,29,8,13,,,,
47,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),87,47,6,,,,
48,down,Glass Animals,Heat Waves,46,16,15,75,2021-02-28,71,2021-03-07
49,down,Oslo Gospel Choir,En stjerne skinner i natt,42,32,11,,,,
50,up,Wham!,Last Christmas (Remastered),89,50,2,77,2020-12-27,77,2020-12-27
51,down,Dolly Parton,Winter Wonderland / Sleigh Ride,34,22,11,,,,
52,-,Jessica Simpson,I Saw Mommy Kissing Santa Claus,-,52,4,,,,
53,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,48,1,,,,
54,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,4,5,,,,
55,down,The Weeknd,In Your Eyes,41,3,89,41,2020-03-22,12,2020-03-29
56,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),62,23,3,,,,
57,-,John Denver & The Muppets,We Wish You a Merry Christmas,-,57,2,,,,
58,up,Enya,We Wish You a Merry Christmas,80,35,4,,,,
59,up,Anne Grete Preus,Når Himmelen Faller Ned,81,59,3,,,,
60,-,Harry Belafonte,Mary's Boy Child,-,59,4,,,,
61,up,Klem,"Julestemningen (Barnelatter, Vintersne)",71,9,18,,,,
62,down,VideoHelper,Everything Is New,25,1,23,,,,
63,down,Hele Norges Drikkelek,Hele Norges Drikkelek,55,15,19,,,,
64,down,The Weeknd,Take My Breath,38,12,19,,,,
65,down,Ava Max,Kings & Queens,18,2,89,80,2020-03-15,37,2020-09-27
66,up,Queen,Thank God It's Christmas,91,66,4,,,,
67,up,Queen,Thank God It's Christmas (Non-Album Single),72,27,4,,,,
68,down,Lost Frequencies & Calum Scott,Where Are You Now,60,17,11,,,,
69,-,Hanne Krogh,Det Lyser I Stille Grender,-,69,1,,,,
70,down,Benson Boone,GHOST TOWN,37,1,7,,,,
71,-,Jim Reeves,Jingle Bells,-,71,3,,,,
72,-,Anita Skorgan,Marias Guttebarn,-,72,1,,,,
73,up,Sissel,Mary's Boy Child,100,35,10,,,,
74,down,Swedish House Mafia & The Weeknd,Moth To A Flame,63,11,8,,,,
75,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),48,27,4,72,2020-12-27,72,2020-12-27
76,-,Tommy Körberg,O Helga Natt,-,60,1,,,,
77,up,Coldplay X BTS,My Universe,83,10,9,,,,
78,-,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",-,78,1,,,,
79,-,Ella Fitzgerald,Sleigh Ride,-,70,2,,,,
80,-,Frank Sinatra,Jingle Bells,-,80,1,,,,
81,down,アヴィーチー,Wake Me Up,35,1,4,,,,
82,down,Adele,When We Were Young,64,12,87,,,,
83,-,Darlene Love,Christmas (Baby Please Come Home),-,50,1,71,2019-12-29,71,2019-12-29
84,up,Luther Vandross,Have Yourself a Merry Little Christmas,98,66,4,,,,
85,-,Boney M.,Little Drummer Boy,-,76,3,,,,
86,down,Kygo & Tina Turner,What's Love Got to Do with It,30,2,72,83,2020-09-06,57,2020-09-20
87,down,Britney Spears,My Only Wish (This Year),69,69,3,,,,
88,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,96,86,6,,,,
89,down,Sia,Snowman,77,11,2,57,2020-12-20,11,2020-12-27
90,-,Brother Joseph,California Dream,-,12,3,,,,
91,-,Leroy Anderson,Sleigh Ride,-,91,1,,,,
92,-,Helene Bøksle,Tenn Lys,-,51,8,,,,
93,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,93,1,,,,
94,-,Cliff Richard,Mistletoe and Wine,-,35,6,,,,
95,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,56,2,,,,
96,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,11,13,,,,
97,-,Frank Sinatra,White Christmas,-,53,3,,,,
98,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,2,32,96,2021-04-11,41,2021-05-16
99,down,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),75,61,3,,,,
100,down,Becky Hill & David Guetta,Remember,90,15,19,,,,
