Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,24,,,,
2,up,P!nk,A Million Dreams,7,1,48,,,,
3,up,Lewis Capaldi,Forget Me,8,3,77,,,,
4,up,Zara Larsson,Can't Tame Her,4,2,58,,,,
5,up,Harry Styles,As It Was,5,1,100,,,,
6,down,Aden Foyer,The Ballet Girl,3,1,62,,,,
7,up,Kygo & Ava Max,Whatever,10,1,7,,,,
8,down,Dean Lewis,How Do I Say Goodbye,6,4,55,,,,
9,up,Sia,Unstoppable,9,1,81,81,2019-11-10,81,2019-11-10
10,up,Teddy Swims,Lose Control,14,10,8,,,,
11,down,Brandy,True,2,1,56,,,,
12,up,Dagny,Same Again (For Love),18,6,20,,,,
13,up,Liene Greifane,Loreen Tattoo (live cover),25,4,30,,,,
14,up,Miley Cyrus,Flowers,33,1,59,,,,
15,up,Victor Leksell,Svag,57,1,207,,,,
16,up,Sondre Justad,Ikke som de andre,49,7,88,,,,
17,up,Smith & Thell,Hotel Walls,17,4,216,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,13,103,,,,
19,up,Halva Priset & Maria Mena,Den fineste Chevy'n,37,2,147,,,,
20,down,Maroon 5,Memories,19,1,149,36,2019-10-06,2,2019-11-17
21,down,Lady Gaga & Bradley Cooper,Shallow,11,2,159,25,2019-10-06,25,2019-10-06
22,down,Kenya Grace,Strangers,16,16,18,,,,
23,down,Emma Steinbakken & Hver gang vi møtes,Floden,22,1,61,,,,
24,up,Benson Boone,In The Stars,42,1,92,,,,
25,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),23,10,80,,,,
26,up,Kygo & Donna Summer,Hot Stuff,82,3,109,,,,
27,up,Unknown,What Was I Made For?,36,13,20,,,,
28,-,Donkeyboy,Ambitions,-,28,41,,,,
29,-,Ina Wroldsen,Strongest,-,11,197,,,,
30,up,Tfresh David,Tate McRae Greedy,30,30,6,,,,
31,down,Chris Holsten,Smilet i ditt eget speil,27,1,149,,,,
32,down,Adele,Easy On Me,12,1,125,,,,
33,down,Dean Lewis,Be Alright,24,5,118,,,,
34,up,Benson Boone,GHOST TOWN,38,1,117,,,,
35,-,Toto,Africa,-,35,13,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,13,7,74,,,,
37,up,Bruce Springsteen,Dancing In the Dark,78,10,48,,,,
38,down,The Weeknd,Blinding Lights,31,1,167,94,2019-12-01,1,2020-03-01
39,up,Ugly Kid Joe,Cats In the Cradle,47,18,19,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,18,133,,,,
41,-,The Weeknd,In Your Eyes,-,3,181,41,2020-03-22,12,2020-03-29
42,up,Benson Boone,Beautiful Things,52,13,2,,,,
43,down,Alec Benjamin,Devil Doesn’t Bargain,32,31,18,,,,
44,up,Kajander,Meire Liv,77,44,11,,,,
45,-,Coldplay,Viva La Vida,-,25,18,,,,
46,-,Anna Lille,Stealing the Scene,-,25,8,,,,
47,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,15,15,4,,,,
48,down,Randi Oline,Kristoffer Robin,26,21,4,,,,
49,-,Ava Max,Sweet but Psycho,-,1,173,77,2019-10-06,77,2019-10-06
50,-,Madonna,Like a Prayer,-,34,40,,,,
51,up,Rosa Linn,SNAP,67,1,74,,,,
52,down,Ava Max,Kings & Queens,45,2,200,80,2020-03-15,37,2020-09-27
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,13,116,,,,
54,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",53,42,8,,,,
55,up,Ed Sheeran,Bad Habits,80,1,130,,,,
56,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,1,117,,,,
57,down,Dagny,Somebody,21,1,190,,,,
58,-,Def Leppard,Pour Some Sugar On Me,-,30,26,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,29,1,84,1,2019-10-06,1,2019-10-06
60,down,Green Day,Boulevard of Broken Dreams,34,23,7,,,,
61,up,Astrid S,Two Hands,69,33,6,,,,
62,up,4 Non Blondes,What's Up?,63,21,67,,,,
63,-,Alanis Morissette,Thank You,-,43,6,,,,
64,-,a-ha,Take On Me,-,52,15,,,,
65,up,Chesney Hawkes,The One and Only,76,45,9,,,,
66,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),58,2,33,,,,
67,down,Bruce Springsteen,I'm on Fire,65,14,39,,,,
68,-,"Hkeem, Synne Vo & Makosir",Danser videre i livet (Acoustic Version),-,56,2,,,,
69,-,Murray Head,One Night in Bangkok,-,38,26,,,,
70,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,47,10,,,,
71,-,Amy Macdonald,This Is the Life,-,26,6,,,,
72,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,8,,,,
73,down,John Farnham,You're the Voice,46,46,25,,,,
74,up,Adele,Someone Like You,98,27,106,,,,
75,down,Miley Cyrus,Used To Be Young,59,31,22,,,,
76,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,40,6,,,,
77,down,Duncan Laurence,Arcade,41,11,135,88,2021-02-28,69,2021-03-14
78,-,Line Dybedal,Et slør av lys,-,42,5,,,,
79,up,Synne Vo,ok,83,17,31,,,,
80,-,Bon Jovi,Always,-,70,3,,,,
81,-,Journey,Don't Stop Believin',-,32,26,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,37,30,,,,
83,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],89,83,2,,,,
84,up,Adele,Set Fire to the Rain,85,17,122,,,,
85,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,67,4,,,,
86,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,125,,,,
87,-,girl in red,Too Much,-,27,2,,,,
88,-,Chris Holsten,For evig,-,8,64,,,,
89,-,Olivia Lobato,Syrener,-,7,61,,,,
90,-,Richard Marx,Right Here Waiting,-,87,3,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,40,1,,,,
92,down,Dagny,Heartbreak In The Making,90,4,23,,,,
93,up,Hillari,Fall Into Place,100,39,9,,,,
94,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,92,3,,,,
95,down,Alessandra,Queen of Kings,35,1,57,,,,
96,-,Men At Work,Down Under,-,96,1,,,,
97,-,Starship,We Built This City,-,55,19,,,,
98,down,Kygo & Tina Turner,What's Love Got to Do with It,43,2,182,83,2020-09-06,57,2020-09-20
99,-,Survivor,Eye of the Tiger,-,44,27,,,,
100,-,Bryan Adams,Heaven,-,19,9,,,,
