Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,2,1,25,,,,
2,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,14,,,,
3,up,Victor Leksell,Svag,5,1,73,,,,
4,up,KEiiNO,MONUMENT,6,2,24,,,,
5,up,Chris Holsten,Smilet i ditt eget speil,11,1,18,,,,
6,up,Creedence Clearwater Revival,Fortunate Son,13,5,2,,,,
7,up,Dagny,Somebody,8,1,58,,,,
8,up,Ava Max,Kings & Queens,9,2,69,80,2020-03-15,37,2020-09-27
9,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,52,83,2020-09-06,57,2020-09-20
10,up,Kygo & Donna Summer,Hot Stuff,12,3,28,,,,
11,up,Ed Sheeran,Bad Habits,14,1,6,,,,
12,up,Adele,When We Were Young,19,12,67,,,,
13,up,The Weeknd,In Your Eyes,18,3,69,41,2020-03-22,12,2020-03-29
14,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,35,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,2,12,96,2021-04-11,41,2021-05-16
16,up,Ina Wroldsen,Strongest,24,11,80,,,,
17,up,Alan Walker & Sophia Somajo,Diamond Heart,22,2,88,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),21,14,15,9,2021-04-18,1,2021-05-16
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,13,48,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,17,16,56,2021-03-21,1,2021-03-28
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,4,30,,,,
22,up,"CLMD, Broiler & Torine",All My Friends,33,22,5,,,,
23,up,Alan Walker & Conor Maynard,Believers,30,21,10,,,,
24,down,Ava Max,So Am I,17,4,64,69,2019-10-06,69,2019-10-06
25,down,Elena Tsagkrinou,El Diablo,7,3,8,,,,
26,up,Lewis Capaldi,Bruises,66,2,56,,,,
27,up,Keiino,Spirit in the Sky,27,1,72,,,,
28,down,Smith & Thell,Hotel Walls,26,4,89,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,13,36,,,,
30,up,Duncan Laurence,Arcade,40,11,24,88,2021-02-28,69,2021-03-14
31,up,girl in red,Serotonin,39,23,18,,,,
32,up,Kygo,Gone Are The Days (feat. James Gillespie),36,29,9,,,,
33,down,The Weeknd,Save Your Tears,32,23,6,80,2021-02-28,59,2021-03-21
34,up,Ava Max,Sweet but Psycho,44,1,62,77,2019-10-06,77,2019-10-06
35,up,Kygo & OneRepublic,Lose Somebody,35,3,62,86,2020-06-07,80,2020-07-05
36,up,The Chainsmokers & Coldplay,Something Just Like This,60,24,52,,,,
37,down,The Weeknd,In Your Eyes,29,24,9,,,,
38,up,Astrid S,Emotion,57,18,55,,,,
39,down,Sondre Justad & Musti,Sorry (feat. Musti),23,17,17,,,,
40,up,Nea,Some Say,58,3,81,84,2020-03-01,84,2020-03-01
41,down,Dua Lipa,Levitating (feat. DaBaby),31,15,16,93,2020-10-25,3,2021-05-16
42,up,The Killers,Human,87,33,27,,,,
43,up,TIX,Fallen Angel,49,11,23,,,,
44,up,Rat City,Kind of Love (feat. Isak Heim),99,3,62,,,,
45,up,Olivia Rodrigo,good 4 u,70,31,7,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),46,24,20,89,2021-02-21,25,2021-04-04
47,up,Dagny,Come Over,51,9,50,,,,
48,down,Astrid S,Think Before I Talk,47,23,67,,,,
49,-,Dean Lewis,Be Alright,-,5,82,,,,
50,down,The Weeknd,Blinding Lights,48,1,86,94,2019-12-01,1,2020-03-01
51,down,George Ezra,Shotgun,28,4,77,,,,
52,up,Adele,Rolling In the Deep,68,22,42,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,7,1,,,,
54,up,Coldplay,Higher Power,77,22,6,46,2021-05-16,46,2021-05-16
55,down,Ava Max,Salt,25,2,82,91,2020-03-01,65,2020-04-19
56,up,Kygo & Whitney Houston,Higher Love,80,2,85,22,2019-10-06,20,2019-10-13
57,-,Katy Perry,Roar,-,26,25,,,,
58,up,Sia,The Greatest,94,49,4,,,,
59,-,Majestic & Boney M.,Rasputin,-,9,5,,,,
60,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,39,18,81,2021-02-28,39,2021-04-11
61,down,Joel Corry,Head & Heart (feat. MNEK),52,13,37,99,2020-07-26,16,2020-09-20
62,up,Kygo & Sasha Sloan,I'll Wait,63,34,39,82,2020-04-05,42,2020-04-12
63,up,Miss Li,Komplicerad,64,23,64,,,,
64,down,Miriam,Feels Nice,45,41,3,,,,
65,down,Lewis Capaldi,Before You Go (Guitar Acoustic),41,41,4,,,,
66,-,Loreen,Euphoria (Single Version),-,25,13,,,,
67,down,The Weeknd,Blinding Lights (Instrumental),54,7,31,,,,
68,down,Mimi Webb,Good Without,67,67,5,,,,
69,-,The Rainbow Orchestra,Swollen Goods (Remix): The Strangest Dream,-,69,1,,,,
70,-,TIX,BeautiFull,-,61,1,,,,
71,down,Olivia Rodrigo,good 4 u,38,12,6,,,,
72,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),62,10,22,,,,
73,-,Kings of Convenience,Fever,-,30,3,,,,
74,-,Donkeyboy,Ambitions,-,28,28,,,,
75,down,Lewis Capaldi,Someone You Loved,34,1,90,4,2019-10-06,4,2019-10-06
76,-,Niklas,Veninder (Bass Power Remix),-,76,1,,,,
77,up,Adele,Someone Like You,93,27,52,,,,
78,down,Philip Kay,Little Miss Perfect,59,23,4,,,,
79,down,Alan Walker,Sorry (feat. ISÁK),78,26,19,,,,
80,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,8,79,99,2020-01-12,49,2020-06-21
81,up,Alan Walker & salem ilese,Fake A Smile,82,9,24,,,,
82,down,Billie Eilish,bad guy,56,17,54,5,2019-10-06,5,2019-10-06
83,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,83,1,,,,
84,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],89,48,8,,,,
85,-,Alan Walker & Ava Max,"Alone, Pt. II",-,10,38,,,,
86,down,Ruben,Running,61,43,10,,,,
87,down,NRK Mp3,Juletid med mP3,86,1,46,,,,
88,-,Dua Lipa,Levitating,-,38,23,74,2020-04-05,74,2020-04-05
89,up,Adele,Set Fire to the Rain,92,17,52,,,,
90,-,Lady Gaga & Bradley Cooper,Shallow,-,2,34,25,2019-10-06,25,2019-10-06
91,-,"K-391, Alan Walker & Ahrix",End of Time,-,14,63,,,,
92,-,Rihanna,Diamonds,-,43,17,,,,
93,-,Chuck D.,Harlem's Son (feat. Johnny Juice),-,17,1,,,,
94,down,Lady Gaga,Always Remember Us This Way,91,7,64,98,2019-10-13,90,2019-11-17
95,down,Olivia Rodrigo,drivers license,85,12,20,63,2021-03-28,46,2021-04-18
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,65,1,2019-10-06,1,2019-10-06
97,-,Kygo & Selena Gomez,It Ain't Me,-,15,52,,,,
98,down,Imagine Dragons,Believer,55,20,5,,,,
99,-,Donkeyboy,Crazy Something Normal,-,40,20,,,,
100,-,Ed Sheeran,Perfect,-,23,12,73,2019-10-06,58,2019-10-20
