Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,24,,,,
2,down,Brandy,True,1,1,22,,,,
3,up,Alessandra,Queen of Kings,5,1,21,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,25,,,,
5,up,Sia,Unstoppable,6,1,45,81,2019-11-10,81,2019-11-10
6,up,Loreen,Tattoo,7,6,14,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,44,,,,
8,up,Dean Lewis,How Do I Say Goodbye,8,4,19,,,,
9,down,Rosa Linn,SNAP,4,1,46,,,,
10,up,Ed Sheeran,Celestial,37,6,20,,,,
11,up,Kygo & Tina Turner,What's Love Got to Do with It,36,2,148,83,2020-09-06,57,2020-09-20
12,down,Adele,Easy On Me,10,1,90,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,13,90,,,,
14,up,Benson Boone,In The Stars,15,1,59,,,,
15,up,Benson Boone,GHOST TOWN,23,1,86,,,,
16,down,Victor Leksell,Svag,12,1,171,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,2,111,96,2021-04-11,41,2021-05-16
18,up,Zara Larsson,Can't Tame Her,21,2,22,,,,
19,up,The Weeknd,Blinding Lights,22,1,131,94,2019-12-01,1,2020-03-01
20,down,Ina Wroldsen,Strongest,18,11,166,,,,
21,down,Halva Priset & Maria Mena,Den fineste Chevy'n,14,2,112,,,,
22,up,Ava Max,Kings & Queens,24,2,168,80,2020-03-15,37,2020-09-27
23,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,18,98,,,,
24,up,Lady Gaga & Bradley Cooper,Shallow,32,2,125,25,2019-10-06,25,2019-10-06
25,down,Kygo & Selena Gomez,It Ain't Me,16,15,125,,,,
26,down,Lewis Capaldi,Forget Me,11,3,41,,,,
27,down,Ava Max,So Am I,26,4,117,69,2019-10-06,69,2019-10-06
28,up,Maroon 5,Memories,29,1,114,36,2019-10-06,2,2019-11-17
29,down,P!nk,A Million Dreams,17,1,12,,,,
30,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),60,1,82,,,,
31,down,Aden Foyer,The Ballet Girl,30,1,26,,,,
32,up,Ava Max,Sweet but Psycho,40,1,146,77,2019-10-06,77,2019-10-06
33,up,Taylor Swift,Anti-Hero,35,33,6,,,,
34,up,Harry Styles,As It Was,59,1,64,,,,
35,up,Ava Max,Salt,75,2,178,91,2020-03-01,65,2020-04-19
36,up,Astrid S,Side Effects,57,32,4,,,,
37,down,Hkeem,Danser videre i livet (feat. Makosir),27,9,27,,,,
38,up,Rag'n'Bone Man,Skin,42,15,81,,,,
39,-,Ed Sheeran,Bad Habits,-,1,105,,,,
40,up,Duncan Laurence,Arcade,51,11,108,88,2021-02-28,69,2021-03-14
41,down,The Weeknd,In Your Eyes,19,3,161,41,2020-03-22,12,2020-03-29
42,-,Anna of the North,Swirl,-,42,1,,,,
43,up,Dagny,Somebody,89,1,157,,,,
44,down,Victoria Nadine,Happy Tears,43,28,6,,,,
45,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),72,45,2,,,,
46,-,Zara Larsson,Uncover,-,46,32,,,,
47,up,Susanne Sundfør,Alyosha,50,27,11,,,,
48,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,4,98,,,,
49,up,Yngvil,Ingenmannsland,64,49,3,,,,
50,down,Lewis Capaldi,Someone You Loved,13,1,169,4,2019-10-06,4,2019-10-06
51,-,Kygo & Whitney Houston,Higher Love,-,2,113,22,2019-10-06,20,2019-10-13
52,down,Chris Holsten,For evig,34,8,35,,,,
53,down,Lady Gaga,Always Remember Us This Way,33,7,150,98,2019-10-13,90,2019-11-17
54,down,KEiiNO,MONUMENT,49,2,123,,,,
55,up,Darling West,Still Here,62,34,6,,,,
56,up,Jørgen Dahl Moe,Wherever You Go,86,46,7,,,,
57,up,Chris Holsten,Smilet i ditt eget speil,67,1,117,,,,
58,down,Rema & Selena Gomez,Calm Down,48,48,3,,,,
59,up,Smith & Thell,Hotel Walls,77,4,181,,,,
60,down,Felix Jaehn & Ray Dalton,Call It Love,54,43,10,,,,
61,up,Michelle Ullestad,La meg ligge,81,61,5,,,,
62,down,Tones and I,Dance Monkey,45,2,130,6,2019-10-06,1,2019-11-10
63,down,Bruce Springsteen,Dancing In the Dark,28,10,24,,,,
64,down,Inge Bremnes,Ingenting,39,33,10,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,17,19,,,,
66,down,Adele,Someone Like You,47,27,91,,,,
67,-,Hallotian,I'm Good (blue),-,67,1,,,,
68,-,Sondre Justad,Ikke som de andre,-,7,62,,,,
69,down,Kygo & Donna Summer,Hot Stuff,38,3,88,,,,
70,up,Lyse Netter,Du e så digg,98,40,2,,,,
71,down,Bruce Springsteen,I'm on Fire,31,14,23,,,,
72,-,P!nk,What About Us,-,22,71,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,1,93,,,,
74,down,Laleh,Some Die Young,63,37,38,,,,
75,-,Balstyrko,Hvem Ringer,-,75,1,,,,
76,-,Nostalgito,Passenger Let Her Go,-,76,1,,,,
77,-,Shania Twain,You're Still the One,-,31,18,,,,
78,-,Madonna,Like a Prayer,-,34,26,,,,
79,down,Ballinciaga,En Shot,55,43,16,,,,
80,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,57,9,,,,
81,down,Hajk,Broken by a Kiss,44,24,4,,,,
82,down,Lizzo,2 Be Loved (Am I Ready),70,69,5,,,,
83,-,Ed Sheeran,Perfect,-,23,54,73,2019-10-06,58,2019-10-20
84,-,Christer Sandelin,Det Hon Vill Ha,-,47,16,,,,
85,down,Cian Ducrot,I'll Be Waiting,83,10,7,,,,
86,up,Elena Tsagkrinou,El Diablo,87,3,51,,,,
87,-,INGEBORG,Ikke bli som meg,-,60,1,,,,
88,-,Morgenklubben & Loven & Co,Sommerbrisen,-,88,1,,,,
89,down,Whammyboy,Ocean,66,66,5,,,,
90,-,UB40,Red Red Wine (Edit),-,69,4,,,,
91,-,Opus,Live Is Life 2008 (Rock Version),-,62,4,,,,
92,down,Synne Vo,ok,71,17,3,,,,
93,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,10,49,,,,
94,-,Def Leppard,Pour Some Sugar On Me,-,30,4,,,,
95,-,David Kushner,Daylight,-,11,1,,,,
96,-,Daniel Kvammen,Endelaus Sommar,-,45,1,,,,
97,down,Olivia Lobato,Syrener,80,7,32,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,39,4,,,,
99,-,thomazinn,Post Malone Chemical,-,51,1,,,,
100,-,Synne Vo,MVH,-,100,1,,,,
