Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,6,1,14,,,,
2,down,Alessandra,Queen of Kings,1,1,13,,,,
3,down,Miley Cyrus,Flowers,2,1,16,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,17,,,,
5,down,Sia,Unstoppable,4,1,37,81,2019-11-10,81,2019-11-10
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,36,,,,
7,up,Ed Sheeran,Celestial,8,6,12,,,,
8,up,Dean Lewis,How Do I Say Goodbye,9,4,11,,,,
9,up,Hkeem,Danser videre i livet (feat. Makosir),12,9,19,,,,
10,down,Rosa Linn,SNAP,5,1,38,,,,
11,down,Lewis Capaldi,Forget Me,10,3,33,,,,
12,up,The Weeknd,Blinding Lights,15,1,123,94,2019-12-01,1,2020-03-01
13,up,Elton John & Britney Spears,Hold Me Closer,18,4,35,,,,
14,up,Victor Leksell,Svag,17,1,163,,,,
15,up,Harry Styles,As It Was,22,1,56,,,,
16,up,Halva Priset & Maria Mena,Den fineste Chevy'n,19,2,104,,,,
17,up,Zara Larsson,Can't Tame Her,20,2,14,,,,
18,up,Loreen,Tattoo,36,6,6,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,83,,,,
20,down,P!nk,A Million Dreams,11,1,4,,,,
21,down,Adele,Easy On Me,14,1,82,,,,
22,down,Ina Wroldsen,Strongest,16,11,158,,,,
23,up,Aden Foyer,The Ballet Girl,26,1,18,,,,
24,up,Ed Sheeran,Bad Habits,25,1,98,,,,
25,down,Hele Norges Drikkelek,Hele Norges Drikkelek,24,15,77,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,85,,,,
27,down,Ava Max,Kings & Queens,21,2,160,80,2020-03-15,37,2020-09-27
28,up,Maroon 5,Memories,33,1,106,36,2019-10-06,2,2019-11-17
29,up,Benson Boone,In The Stars,29,1,51,,,,
30,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),39,1,74,,,,
31,up,KEiiNO,MONUMENT,84,2,115,,,,
32,down,Smith & Thell,Hotel Walls,27,4,173,,,,
33,down,Dagny,Somebody,31,1,149,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,18,90,,,,
35,down,Benson Boone,GHOST TOWN,34,1,78,,,,
36,up,Lady Gaga,Always Remember Us This Way,59,7,142,98,2019-10-13,90,2019-11-17
37,up,Alan Walker & Sophia Somajo,Diamond Heart,78,2,155,,,,
38,up,Tones and I,Dance Monkey,49,2,122,6,2019-10-06,1,2019-11-10
39,-,Cher,Believe,-,34,22,,,,
40,down,The Weeknd,In Your Eyes,30,3,153,41,2020-03-22,12,2020-03-29
41,up,Rag'n'Bone Man,Skin,42,15,73,,,,
42,up,Chris Holsten,For evig,52,8,27,,,,
43,-,Felix Jaehn & Ray Dalton,Call It Love,-,43,2,,,,
44,down,Lady Gaga & Bradley Cooper,Shallow,35,2,117,25,2019-10-06,25,2019-10-06
45,-,Lewis Capaldi,Someone You Loved,-,1,161,4,2019-10-06,4,2019-10-06
46,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,47,30,16,,,,
47,up,Bruce Springsteen,The River,72,43,10,,,,
48,up,Lene Marlin,Unforgivable Sinner,98,48,9,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,49,12,,,,
50,up,Laleh,Some Die Young,92,37,32,,,,
51,-,Ava Max,So Am I,-,4,109,69,2019-10-06,69,2019-10-06
52,up,Ballinciaga,En Shot,60,43,8,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,75,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,2,103,96,2021-04-11,41,2021-05-16
55,up,Imagine Dragons,Believer,83,20,46,,,,
56,-,Kygo & Selena Gomez,It Ain't Me,-,15,117,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,37,19,,,,
58,up,Karpe,PAF.no,58,25,56,,,,
59,-,Bruce Springsteen,I'm on Fire,-,14,21,,,,
60,-,The Kid LAROI & Justin Bieber,Stay,-,7,67,,,,
61,down,Duncan Laurence,Arcade,46,11,101,88,2021-02-28,69,2021-03-14
62,-,Bryan Adams,(Everything I Do) I Do It for You,-,48,1,,,,
63,-,Loreen,Euphoria,-,63,2,,,,
64,down,Sondre Justad,Ikke som de andre,28,7,57,,,,
65,down,Jesper Jenset & Julia Lov,Tilbake,64,39,15,,,,
66,-,Susanne Sundfør,Alyosha,-,27,4,,,,
67,down,ISÁK,The Sun,57,42,5,,,,
68,down,SKAAR,Something Like This,51,39,13,,,,
69,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),44,10,42,,,,
70,-,JP Storm,Toto-Africa (feat. Lee Berg) [Reindition],-,70,2,,,,
71,-,Take That,Back for Good (Radio Mix),-,58,4,,,,
72,-,Supertramp,Logical Song,-,46,9,,,,
73,down,Ava Max,Salt,40,2,170,91,2020-03-01,65,2020-04-19
74,down,Kygo & Donna Summer,Hot Stuff,41,3,81,,,,
75,-,The Killers,Human,-,33,45,,,,
76,-,Gabrielle,Ring Meg,-,49,3,,,,
77,-,UB40,Red Red Wine (Edit),-,69,1,,,,
78,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,140,83,2020-09-06,57,2020-09-20
79,up,Uta-Cha-Oh,YOU GIVE LOVE a BAD NAME Original by BON JOVI KARAOKE No Guide melody,85,77,4,,,,
80,down,Chris Holsten,Smilet i ditt eget speil,50,1,109,,,,
81,-,Survivor,Eye of the Tiger,-,44,12,,,,
82,up,Madonna,Like a Prayer,87,34,24,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,63,4,,,,
84,-,Adele,When We Were Young,-,12,112,,,,
85,down,Victoria Nadine,Nerve,75,21,20,,,,
86,down,Keiino,Spirit in the Sky,70,1,146,,,,
87,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,47,3,,,,
88,-,Oasis,Don't Look Back In Anger,-,88,1,,,,
89,down,Christer Sandelin,Det Hon Vill Ha,55,47,13,,,,
90,down,Bon Jovi,Livin' On a Prayer,37,17,14,,,,
91,down,Bruce Springsteen,Dancing In the Dark,63,10,19,,,,
92,-,"Jeremy Irvine, Lily James, Pierce Brosnan & Amanda Seyfried","Knowing Me, Knowing You",-,49,2,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),71,4,90,,,,
94,-,Europe,The Final Countdown,-,60,4,,,,
95,-,Lady Antebellum,Need You Now,-,27,10,,,,
96,up,Soul Asylum,Runaway Train,99,57,5,,,,
97,down,Olivia Lobato,Syrener,66,7,24,,,,
98,-,Tom Grennan,Little Bit of Love,-,9,40,,,,
99,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,32,1,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,49,2,88,2020-03-22,66,2020-03-29
