Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kjell Aukrust,Dagsnytt 1,-,1,1,,,,
2,up,Tones and I,Dance Monkey,16,2,17,6,2019-10-06,1,2019-11-10
3,down,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
4,down,Lewis Capaldi,Someone You Loved,3,1,23,4,2019-10-06,4,2019-10-06
5,down,Lovely Music Library,A Stroll in the Park,1,1,2,,,,
6,down,Keiino,Spirit in the Sky,4,1,21,,,,
7,up,Maroon 5,Memories,8,1,23,36,2019-10-06,2,2019-11-17
8,up,Lady Gaga,Always Remember Us This Way,12,7,7,98,2019-10-13,90,2019-11-17
9,up,Ava Max,Salt,15,2,13,91,2020-03-01,65,2020-04-19
10,up,Shawn Mendes & Camila Cabello,Señorita,10,1,23,1,2019-10-06,1,2019-10-06
11,up,Julie Bergan,Kiss Somebody (with Seeb),14,9,13,,,,
12,down,Dua Lipa,Don't Start Now,5,2,20,19,2019-11-03,3,2020-01-05
13,down,Astrid S & Brett Young,I Do,11,5,3,,,,
14,down,Billie Eilish,everything i wanted,7,7,18,53,2019-11-17,3,2019-11-24
15,up,Dagny,Come Over,21,9,6,,,,
16,up,De Wolfe Music,Open Horizon,82,16,2,,,,
17,-,Adele,Set Fire to the Rain,-,17,7,,,,
18,down,CLMD & Tungevaag,DANCE,17,14,19,,,,
19,down,Lady Gaga & Bradley Cooper,Shallow,13,2,10,25,2019-10-06,25,2019-10-06
20,down,Alec Benjamin,Let Me Down Slowly,9,6,22,,,,
21,up,Smith & Thell,Hotel Walls,25,4,20,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),23,17,11,95,2020-03-08,54,2020-04-05
23,up,Nea,Some Say,26,3,23,84,2020-03-01,84,2020-03-01
24,up,James TW,Say Love,51,12,23,,,,
25,-,Viggo Sandvik,På Veg Fra Fest,-,12,1,,,,
26,down,Sondre Justad,Ikke som de andre,24,7,23,,,,
27,up,Chris Holsten,Wish I Never Met You,27,9,10,,,,
28,up,George Ezra,Shotgun,28,4,23,,,,
29,up,Astrid S,Think Before I Talk,64,23,15,,,,
30,up,Doja Cat,Say So,47,27,8,100,2020-02-02,6,2020-05-03
31,up,Tom Petty,Free Fallin',93,24,17,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),44,15,18,,,,
33,down,Ina Wroldsen,Strongest,32,11,21,,,,
34,down,Dean Lewis,Be Alright,20,5,18,,,,
35,down,Paasanisse,Nitimen,19,4,15,,,,
36,down,Ava Max,So Am I,22,4,13,69,2019-10-06,69,2019-10-06
37,up,Adele,Someone Like You,41,27,8,,,,
38,up,"Kygo, Zara Larsson & Tyga",Like It Is,72,13,2,81,2020-03-29,40,2020-04-05
39,up,Ava Max,Sweet but Psycho,45,1,23,77,2019-10-06,77,2019-10-06
40,down,Sigrid,Strangers,31,31,6,,,,
41,-,Kygo & Selena Gomez,It Ain't Me,-,15,15,,,,
42,up,Astrid S,Emotion,48,18,21,,,,
43,-,Ace of Base,The Sign,-,43,1,,,,
44,down,Astrid S,Years,39,21,12,,,,
45,down,Ed Sheeran,I See Fire,33,33,2,,,,
46,down,Kygo & Whitney Houston,Higher Love,37,2,23,22,2019-10-06,20,2019-10-13
47,up,Cezinando,Rosa sky,97,38,3,,,,
48,-,Alan Walker & Sophia Somajo,Diamond Heart,-,2,22,,,,
49,-,Drolsum Stasjon,Opptur,-,49,1,,,,
50,down,Alan Walker & Ava Max,"Alone, Pt. II",18,10,14,,,,
51,down,"K-391, Alan Walker & Ahrix",End of Time,36,14,3,,,,
52,-,Kiss,I Was Made for Lovin' You,-,40,8,,,,
53,up,Fiskarhedenvillan,Nøkkel Til Frihet,79,10,12,,,,
54,up,SHAED,Trampoline,58,31,18,55,2019-10-06,51,2019-11-10
55,up,Amanda Tenfjord,As If,69,46,7,,,,
56,down,Rat City,Kind of Love (feat. Isak Heim),38,3,23,,,,
57,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,5,23,,,,
58,up,jens,Wish I Was Right For You,76,39,3,,,,
59,down,Arthur Benson,Dance Hall Days,40,9,2,,,,
60,down,Victor Leksell,Svag,50,1,4,,,,
61,up,George Harrison,Got My Mind Set On You,85,40,4,,,,
62,-,SOFIA,I Don't Want to Lose a Friend,-,52,1,,,,
63,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,63,1,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),59,32,3,85,2020-04-19,63,2020-05-24
65,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,13,10,,,,
66,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),43,21,9,75,2020-01-26,65,2020-02-02
67,down,Zara Larsson,Uncover,62,46,5,,,,
68,down,Ina Wroldsen,Haloes,49,12,23,,,,
69,-,Loreen,Euphoria (Single Version),-,25,2,,,,
70,down,Ine Hoem,Jeg vil aldri hjem,60,33,4,,,,
71,down,SHAED & ZAYN,Trampoline,61,32,16,63,2019-10-06,63,2019-10-06
72,-,Pink Floyd,Wish You Were Here,-,65,1,,,,
73,down,Billie Eilish,bad guy,70,17,21,5,2019-10-06,5,2019-10-06
74,-,Emilie Nicolas,Who's Gonna Love You,-,46,1,,,,
75,up,Whitesnake,Here I Go Again '87 (2003 Remaster),91,31,5,,,,
76,-,ABBA,Super Trouper,-,54,2,,,,
77,-,Aloe Blacc,I Need a Dollar,-,66,5,,,,
78,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),42,10,14,,,,
79,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,18,,,,
80,-,Tones and I,Bad Child,-,23,1,,,,
81,-,Alice Cooper,Poison,-,50,5,,,,
82,down,Nik Kershaw,The Riddle,78,44,5,,,,
83,-,ABBA,Take a Chance On Me,-,53,3,,,,
84,-,Toto,Hold the Line,-,34,10,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,12,,,,
86,-,Ruben,Walls,-,84,1,,,,
87,down,Eric Carmen,Hungry Eyes,53,35,8,,,,
88,down,TIX,Kaller På Deg,55,49,2,,,,
89,down,Daya,Insomnia,87,2,20,,,,
90,-,Emma Jensen,Someone to Break Your Heart,-,85,2,,,,
91,-,David Guetta & Sia,Flames,-,9,5,,,,
92,-,Vinni,Godmorgen Norge,-,90,2,,,,
93,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,69,11,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,74,5,,,,
95,down,Mabel,Don't Call Me Up,74,25,11,95,2019-10-13,95,2019-10-13
96,down,TRXD,Above the Water (feat. Angelina Jordan),86,80,5,,,,
97,down,Kygo,Stole the Show (feat. Parson James),46,25,10,,,,
98,down,Dua Lipa,Physical,34,17,8,48,2020-02-02,15,2020-04-12
99,-,Harry Styles,Sign of the Times,-,10,1,,,,
100,-,Ruben,Lay by Me,-,11,18,,,,
