Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,35,,,,
2,up,Ava Max,Kings & Queens,2,2,31,80,2020-03-15,37,2020-09-27
3,up,Maroon 5,Memories,4,1,54,36,2019-10-06,2,2019-11-17
4,up,Ava Max,So Am I,6,4,44,69,2019-10-06,69,2019-10-06
5,up,The Weeknd,In Your Eyes,14,3,31,41,2020-03-22,12,2020-03-29
6,down,Kjell Aukrust,Dagsnytt Og Meldinger,5,5,45,,,,
7,-,The Weeknd,Blinding Lights (Instrumental),-,7,1,,,,
8,down,Dagny,Somebody,7,1,20,,,,
9,up,Lady Gaga,Always Remember Us This Way,16,7,38,98,2019-10-13,90,2019-11-17
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,8,41,99,2020-01-12,49,2020-06-21
11,down,The Weeknd,Blinding Lights,3,1,48,94,2019-12-01,1,2020-03-01
12,up,Astrid S,It's Ok If You Forget Me,12,7,6,,,,
13,down,Miley Cyrus,Midnight Sky,9,9,11,14,2020-08-23,12,2020-10-25
14,down,Joel Corry,Head & Heart (feat. MNEK),13,13,12,99,2020-07-26,16,2020-09-20
15,down,Kygo & Tina Turner,What's Love Got to Do with It,10,2,14,83,2020-09-06,57,2020-09-20
16,down,Tate McRae,you broke me first,15,12,11,81,2020-08-23,15,2020-11-15
17,up,Lewis Capaldi,Bruises,21,2,23,,,,
18,up,Ava Max,Salt,19,2,44,91,2020-03-01,65,2020-04-19
19,up,SKAAR,Turn of the Tide,25,16,7,,,,
20,up,Topic,Breaking Me (feat. A7S),33,15,24,94,2020-03-01,8,2020-08-16
21,up,Paasanisse,Nitimen,26,4,38,,,,
22,-,Adele,Rolling In the Deep,-,22,14,,,,
23,up,Miss Li,Komplicerad,35,23,27,,,,
24,-,Charlie Cunningham,Lines,-,8,1,,,,
25,up,Robin Schulz,In Your Eyes (feat. Alida),29,17,42,95,2020-03-08,54,2020-04-05
26,down,Smith & Thell,Hotel Walls,11,4,51,,,,
27,up,"K-391, Alan Walker & Ahrix",End of Time,39,14,34,,,,
28,down,Dua Lipa,Don't Start Now,23,2,51,19,2019-11-03,3,2020-01-05
29,down,Kygo & OneRepublic,Lose Somebody,27,3,25,86,2020-06-07,80,2020-07-05
30,up,Adele,When We Were Young,54,12,40,,,,
31,up,Dean Lewis,Be Alright,32,5,49,,,,
32,down,Ava Max,Who's Laughing Now,31,16,12,,,,
33,up,Wham!,Last Christmas (Single Version),34,1,10,70,2019-12-01,2,2020-12-27
34,down,Nea,Some Say,28,3,54,84,2020-03-01,84,2020-03-01
35,up,Lewis Capaldi,Someone You Loved,53,1,54,4,2019-10-06,4,2019-10-06
36,up,Kygo & Whitney Houston,Higher Love,57,2,53,22,2019-10-06,20,2019-10-13
37,-,Eric Carmen,Hungry Eyes,-,35,23,,,,
38,up,James TW,Say Love,46,12,54,,,,
39,up,Astrid S,Years,43,21,43,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,29,19,36,2020-06-21,2,2020-08-09
41,up,Alphaville,Forever Young,68,39,18,,,,
42,up,Jason Derulo,Take You Dancing,48,36,13,71,2020-08-23,16,2021-01-17
43,-,Opus,Live Is Life,-,35,8,,,,
44,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,13,33,81,2020-03-29,40,2020-04-05
45,down,Adele,Someone Like You,37,27,25,,,,
46,-,Arthur Benson,Dance Hall Days,-,9,7,,,,
47,-,Lady Gaga & Ariana Grande,Rain On Me,-,25,22,75,2020-05-24,1,2020-05-31
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,48,3,61,2020-08-23,8,2020-10-04
49,down,Alan Walker & Sophia Somajo,Diamond Heart,20,2,53,,,,
50,-,Keiino,Spirit in the Sky,-,1,42,,,,
51,up,BTS,Dynamite,52,45,8,96,2020-08-23,2,2020-08-30
52,down,Rat City,Kind of Love (feat. Isak Heim),49,3,46,,,,
53,up,Ruben,Lay by Me,62,11,49,,,,
54,up,Klondike,Feet in the Water,90,39,7,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,63,1,54,1,2019-10-06,1,2019-10-06
56,down,Donkeyboy,Ambitions,44,28,19,,,,
57,down,ZAYN,Dusk Till Dawn (feat. Sia),42,15,47,,,,
58,-,Sam Smith,Diamonds,-,56,1,51,2020-09-27,18,2020-11-15
59,-,Jahn Teigen,Optimist (Remastered 2009),-,59,4,,,,
60,up,Lewis Capaldi,Before You Go,67,10,31,45,2019-11-24,10,2020-08-30
61,up,Nickelback,How You Remind Me,84,49,3,,,,
62,up,Kygo & Selena Gomez,It Ain't Me,95,15,31,,,,
63,-,Journey,Don't Stop Believin',-,32,10,,,,
64,up,Justin Bieber,Holy (feat. Chance the Rapper),77,50,2,83,2020-09-20,4,2020-09-27
65,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,74,14,6,,,,
66,-,Loreen,Euphoria (Single Version),-,25,10,,,,
67,-,Sia,Cheap Thrills,-,29,18,,,,
68,up,Matoma & Emma Steinbakken,WOW,94,8,2,,,,
69,up,Vinskvetten,Dagens Helt,71,43,27,,,,
70,down,Dua Lipa,Physical,65,17,39,48,2020-02-02,15,2020-04-12
71,down,Emilie Nicolas,Oh Love,36,36,11,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,19,,,,
73,-,Ina Wroldsen,Strongest,-,11,48,,,,
74,up,Budapest Scoring Symphonic Orchestra & Dániel Somogyi-Tóth,"Peer Gynt, Op. 23: Morning Mood, Prelude to Act IV",80,74,3,,,,
75,down,Harry Styles,Watermelon Sugar,64,11,22,85,2019-11-17,2,2020-08-23
76,down,Billie Eilish,my future,47,37,5,7,2020-08-09,7,2020-08-09
77,down,Dua Lipa,Break My Heart,50,15,32,97,2020-03-29,5,2020-06-28
78,-,Katy Perry,Roar,-,26,17,,,,
79,-,The Killers,Human,-,33,10,,,,
80,-,Robin Schulz,All We Got (feat. KIDDO),-,24,1,68,2021-01-17,43,2021-01-31
81,-,Margaret Berger,Se Deg,-,23,1,,,,
82,-,Cecilia Vennersten,Det vackraste,-,58,1,,,,
83,up,Kygo & Kim Petras,Broken Glass,83,49,12,,,,
84,-,Van Halen,Jump,-,20,17,,,,
85,-,Vaarin,Lovers In Memory,-,27,2,,,,
86,down,George Ezra,Shotgun,82,4,49,,,,
87,-,A1,Caught In the Middle,-,87,1,,,,
88,-,Laleh,Some Die Young,-,37,11,,,,
89,up,Broiler,Love Like This (feat. Thea Leora),97,67,3,,,,
90,down,Milky Chance,Stolen Dance,81,41,12,,,,
91,-,Jason Mraz,I'm Yours,-,69,4,,,,
92,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,9,,,,
93,down,Adele,Set Fire to the Rain,22,17,26,,,,
94,-,Tom Petty,Free Fallin',-,24,31,,,,
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,95,1,,,,
96,up,Michael Jackson,Give In to Me,99,73,2,,,,
97,down,Julie Bergan,One Touch,89,53,7,,,,
98,-,Mr. Mister,Kyrie,-,94,1,,,,
99,-,Ruben,So High,-,76,7,,,,
100,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,32,9,99,2020-10-11,61,2020-11-01
