Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),5,1,13,70,2019-12-01,2,2020-12-27
2,up,Band Aid,Do They Know It's Christmas?,9,2,9,79,2019-12-08,14,2020-12-27
3,up,The Pogues,Fairytale of New York,7,2,10,,,,
4,down,Victor Leksell,Svag,1,1,39,,,,
5,up,Bryan Adams,Christmas Time,20,5,9,,,,
6,up,Mel & Kim,Rockin' Around the Christmas Tree,16,3,6,,,,
7,up,Ava Max,Kings & Queens,11,2,35,80,2020-03-15,37,2020-09-27
8,down,Ava Max,Salt,2,2,48,91,2020-03-01,65,2020-04-19
9,down,Kygo & Tina Turner,What's Love Got to Do with It,8,2,18,83,2020-09-06,57,2020-09-20
10,up,Mariah Carey,All I Want For Christmas Is You,14,1,4,79,2019-11-17,1,2020-12-13
11,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),13,4,10,,,,
12,down,Maroon 5,Memories,3,1,58,36,2019-10-06,2,2019-11-17
13,up,Chris Rea,Driving Home for Christmas,18,3,9,45,2019-12-22,45,2019-12-22
14,up,Dumdum Boys,Stjernesludd,34,3,6,,,,
15,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,33,7,3,,,,
16,up,Chris Rea,Driving Home for Christmas (2019 Remaster),21,8,3,,,,
17,down,Sandra Lyng & Vidar Villa,Når Julen Kommer,12,12,2,,,,
18,up,Maria Mena,Home for Christmas,30,7,3,,,,
19,down,Astrid S,It's Ok If You Forget Me,15,7,10,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),22,7,5,,,,
21,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,49,8,10,,,,
22,up,Anne Grete Preus,Når Himmelen Faller Ned,28,11,10,,,,
23,up,Dagny,Somebody,25,1,24,,,,
24,up,Wenche Myhre,Eventyrland / Sledeturen,31,16,8,,,,
25,up,Cliff Richard,Mistletoe and Wine,27,15,8,,,,
26,up,Lady Gaga,Always Remember Us This Way,26,7,42,98,2019-10-13,90,2019-11-17
27,down,The Weeknd,In Your Eyes,17,3,35,41,2020-03-22,12,2020-03-29
28,down,The Weeknd,Blinding Lights,24,1,52,94,2019-12-01,1,2020-03-01
29,up,Klem,"Julestemningen (Barnelatter, Vintersne)",29,9,11,,,,
30,down,Miley Cyrus,Midnight Sky,19,9,15,14,2020-08-23,12,2020-10-25
31,up,Josh Groban,O Holy Night,44,16,3,,,,
32,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,38,10,9,,,,
33,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),35,22,11,,,,
34,up,Justin Bieber & benny blanco,Lonely,65,34,4,,,,
35,-,Orchestra Helmuth Brandenburg,Cat Like That,-,1,11,,,,
36,up,SKAAR,Turn of the Tide,45,16,11,,,,
37,down,Smith & Thell,Hotel Walls,32,4,55,,,,
38,up,Oslo Gospel Choir,En stjerne skinner i natt,63,32,4,,,,
39,down,Tate McRae,you broke me first,23,12,15,81,2020-08-23,15,2020-11-15
40,up,Lewis Capaldi,Before You Go,42,10,35,45,2019-11-24,10,2020-08-30
41,up,Matoma & Emma Steinbakken,WOW,85,8,6,,,,
42,down,Dolly Parton,Winter Wonderland / Sleigh Ride,37,22,5,,,,
43,down,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,6,6,2,83,2021-01-03,58,2021-01-10
44,up,Johnny Mathis,It's Beginning to Look Like Christmas,87,31,5,,,,
45,up,Hanne Krogh,Julekveldsvise,77,24,4,,,,
46,up,Kygo & OneRepublic,Lose Somebody,53,3,29,86,2020-06-07,80,2020-07-05
47,-,Marianne Bondevik & Artister av Julesanger og Julemusikk,Deilig Er Den Himmel Blå,-,47,1,,,,
48,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,47,1,,,,
49,down,Andrew John McNeill,Frost Patterns,10,6,3,,,,
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,8,45,99,2020-01-12,49,2020-06-21
51,up,Ariana Grande,positions,100,15,2,77,2020-10-25,1,2020-11-01
52,up,The Kid LAROI,SO DONE,93,25,2,61,2020-11-15,61,2020-11-15
53,down,Topic,Breaking Me (feat. A7S),36,15,28,94,2020-03-01,8,2020-08-16
54,up,Martina McBride,Have Yourself a Merry Little Christmas,91,47,9,,,,
55,up,Billie Eilish,my future,58,37,9,7,2020-08-09,7,2020-08-09
56,up,Alan Walker & Sophia Somajo,Diamond Heart,82,2,57,,,,
57,down,Robin Schulz,In Your Eyes (feat. Alida),56,17,46,95,2020-03-08,54,2020-04-05
58,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,39,2,,,,
59,down,Vaarin,Lovers In Memory,57,27,6,,,,
60,-,Sissel,Mary's Boy Child,-,35,6,,,,
61,-,Milky Chance,Stolen Dance,-,41,14,,,,
62,-,Bobby Helms,Jingle Bell Rock (Single Version),-,27,1,56,2019-12-22,19,2020-12-27
63,up,Helene Bøksle,Tenn Lys,99,51,6,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,47,25,26,75,2020-05-24,1,2020-05-31
65,down,Morgenklubben & Loven & Co,Hei Som Det Går (Radio Norges Julelåt),55,48,4,,,,
66,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,29,23,36,2020-06-21,2,2020-08-09
67,down,Miss Li,Komplicerad,50,23,31,,,,
68,down,Nea,Some Say,46,3,58,84,2020-03-01,84,2020-03-01
69,-,Adele,Set Fire to the Rain,-,17,29,,,,
70,down,"K-391, Alan Walker & Ahrix",End of Time,69,14,38,,,,
71,up,Coldplay,Christmas Lights,79,46,4,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),41,13,16,99,2020-07-26,16,2020-09-20
73,-,VideoHelper,Everything Is New,-,1,1,,,,
74,up,Kygo & Whitney Houston,Higher Love,78,2,57,22,2019-10-06,20,2019-10-13
75,up,Dua Lipa,Hallucinate,92,72,8,85,2020-04-05,85,2020-04-05
76,down,Shawn Mendes,Wonder,67,29,4,15,2020-10-11,15,2020-10-11
77,-,Enya,We Wish You a Merry Christmas,-,35,1,,,,
78,-,Adele,When We Were Young,-,12,43,,,,
79,down,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,76,15,2,,,,
80,down,Klondike,Feet in the Water,54,39,11,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,50,,,,
82,down,Emilie Nicolas,Oh Love,68,36,15,,,,
83,down,Rat City,Kind of Love (feat. Isak Heim),66,3,50,,,,
84,-,Harry Styles,Watermelon Sugar,-,11,24,85,2019-11-17,2,2020-08-23
85,-,Helene Bøksle,Deilig Er Jorden,-,46,1,,,,
86,-,Cliff Richard,Mistletoe and Wine,-,35,5,,,,
87,-,Jim Reeves,Jingle Bells,-,71,1,,,,
88,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,14,9,,,,
89,up,Ruben,Lay by Me,95,11,53,,,,
90,up,24kGoldn,Mood (feat. iann dior),94,20,14,33,2020-08-23,1,2020-10-11
91,down,Carpenters,Sleigh Ride,89,20,3,,,,
92,-,Linda Ronstadt,When You Wish Upon a Star,-,47,1,,,,
93,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,66,1,,,,
94,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,36,1,,,,
95,-,Mods,Tore Tang,-,95,1,,,,
96,-,Ruben,Dear God,-,43,1,,,,
97,-,Josh Groban,O Holy Night,-,51,2,,,,
98,down,Astrid S,Years,71,21,47,,,,
99,down,Broiler,Love Like This (feat. Thea Leora),73,67,7,,,,
100,-,Dua Lipa,Break My Heart,-,15,35,97,2020-03-29,5,2020-06-28
