Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,34,,,,
2,up,Ava Max,Kings & Queens,3,2,30,80,2020-03-15,37,2020-09-27
3,up,The Weeknd,Blinding Lights,4,1,47,94,2019-12-01,1,2020-03-01
4,up,Maroon 5,Memories,5,1,53,36,2019-10-06,2,2019-11-17
5,up,Kjell Aukrust,Dagsnytt Og Meldinger,7,5,44,,,,
6,up,Ava Max,So Am I,6,4,43,69,2019-10-06,69,2019-10-06
7,up,Dagny,Somebody,8,1,19,,,,
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,8,40,99,2020-01-12,49,2020-06-21
9,up,Miley Cyrus,Midnight Sky,13,9,10,14,2020-08-23,12,2020-10-25
10,up,Kygo & Tina Turner,What's Love Got to Do with It,10,2,13,83,2020-09-06,57,2020-09-20
11,up,Smith & Thell,Hotel Walls,22,4,50,,,,
12,down,Astrid S,It's Ok If You Forget Me,9,7,5,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),20,13,11,99,2020-07-26,16,2020-09-20
14,down,The Weeknd,In Your Eyes,11,3,30,41,2020-03-22,12,2020-03-29
15,up,Tate McRae,you broke me first,18,12,10,81,2020-08-23,15,2020-11-15
16,up,Lady Gaga,Always Remember Us This Way,19,7,37,98,2019-10-13,90,2019-11-17
17,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,9,,,,
18,-,Hver gang vi møtes & Chris Holsten,Ein farfar i livet,-,18,1,,,,
19,down,Ava Max,Salt,17,2,43,91,2020-03-01,65,2020-04-19
20,up,Alan Walker & Sophia Somajo,Diamond Heart,62,2,52,,,,
21,down,Lewis Capaldi,Bruises,15,2,22,,,,
22,up,Adele,Set Fire to the Rain,85,17,25,,,,
23,up,Dua Lipa,Don't Start Now,33,2,50,19,2019-11-03,3,2020-01-05
24,-,Vinni,Sommerfuggel I Vinterland,-,24,1,,,,
25,down,SKAAR,Turn of the Tide,16,16,6,,,,
26,down,Paasanisse,Nitimen,24,4,37,,,,
27,down,Kygo & OneRepublic,Lose Somebody,23,3,24,86,2020-06-07,80,2020-07-05
28,up,Nea,Some Say,30,3,53,84,2020-03-01,84,2020-03-01
29,up,Robin Schulz,In Your Eyes (feat. Alida),31,17,41,95,2020-03-08,54,2020-04-05
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,29,18,36,2020-06-21,2,2020-08-09
31,down,Ava Max,Who's Laughing Now,28,16,11,,,,
32,up,Dean Lewis,Be Alright,69,5,48,,,,
33,down,Topic,Breaking Me (feat. A7S),25,15,23,94,2020-03-01,8,2020-08-16
34,-,Wham!,Last Christmas (Single Version),-,1,9,70,2019-12-01,2,2020-12-27
35,up,Miss Li,Komplicerad,35,23,26,,,,
36,up,Emilie Nicolas,Oh Love,39,36,10,,,,
37,-,Adele,Someone Like You,-,27,24,,,,
38,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,31,18,,,,
39,down,"K-391, Alan Walker & Ahrix",End of Time,36,14,33,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,13,29,,,,
41,down,"Kygo, Zara Larsson & Tyga",Like It Is,29,13,32,81,2020-03-29,40,2020-04-05
42,down,ZAYN,Dusk Till Dawn (feat. Sia),41,15,46,,,,
43,down,Astrid S,Years,38,21,42,,,,
44,-,Donkeyboy,Ambitions,-,28,18,,,,
45,up,Odd Nordstoga,Dans Dans Dans,53,41,8,,,,
46,down,James TW,Say Love,27,12,53,,,,
47,down,Billie Eilish,my future,37,37,4,7,2020-08-09,7,2020-08-09
48,up,Jason Derulo,Take You Dancing,48,36,12,71,2020-08-23,16,2021-01-17
49,down,Rat City,Kind of Love (feat. Isak Heim),46,3,45,,,,
50,up,Dua Lipa,Break My Heart,51,15,31,97,2020-03-29,5,2020-06-28
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,48,2,61,2020-08-23,8,2020-10-04
52,down,BTS,Dynamite,50,45,7,96,2020-08-23,2,2020-08-30
53,down,Lewis Capaldi,Someone You Loved,26,1,53,4,2019-10-06,4,2019-10-06
54,up,Adele,When We Were Young,84,12,39,,,,
55,-,No Doubt,Don't Speak,-,20,7,,,,
56,down,Astrid S,Dance Dance Dance,54,16,19,,,,
57,up,Kygo & Whitney Houston,Higher Love,60,2,52,22,2019-10-06,20,2019-10-13
58,-,Ugly Kid Joe,Cats In the Cradle,-,18,4,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,29,,,,
60,-,Alanis Morissette,Thank You,-,43,4,,,,
61,down,24kGoldn,Mood (feat. iann dior),44,20,10,33,2020-08-23,1,2020-10-11
62,up,Ruben,Lay by Me,68,11,48,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,42,1,53,1,2019-10-06,1,2019-10-06
64,down,Harry Styles,Watermelon Sugar,56,11,21,85,2019-11-17,2,2020-08-23
65,up,Dua Lipa,Physical,74,17,38,48,2020-02-02,15,2020-04-12
66,up,Johnny Cash,Hurt,81,28,11,,,,
67,down,Lewis Capaldi,Before You Go,59,10,30,45,2019-11-24,10,2020-08-30
68,down,Alphaville,Forever Young,66,39,17,,,,
69,-,Madison McCann,"Let It Snow, Let It Snow, Let It Snow, Let It Snow!",-,30,6,,,,
70,-,4 Non Blondes,What's Up?,-,16,12,,,,
71,up,Vinskvetten,Dagens Helt,86,43,26,,,,
72,up,Zara Larsson,Uncover,78,46,18,,,,
73,-,Bruce Springsteen,I'm on Fire,-,14,4,,,,
74,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,87,14,5,,,,
75,down,Kygo,Stole the Show (feat. Parson James),32,25,32,,,,
76,-,Astrid S,Think Before I Talk,-,23,43,,,,
77,-,Justin Bieber,Holy (feat. Chance the Rapper),-,50,1,83,2020-09-20,4,2020-09-27
78,-,F.R. David,Words (Original Version 1982),-,53,2,,,,
79,-,Joshua Kadison,Jessie,-,33,13,,,,
80,up,Budapest Scoring Symphonic Orchestra & Dániel Somogyi-Tóth,"Peer Gynt, Op. 23: Morning Mood, Prelude to Act IV",93,74,2,,,,
81,-,Milky Chance,Stolen Dance,-,41,11,,,,
82,up,George Ezra,Shotgun,100,4,48,,,,
83,down,Kygo & Kim Petras,Broken Glass,73,49,11,,,,
84,-,Nickelback,How You Remind Me,-,28,2,,,,
85,-,Madonna,La Isla Bonita,-,59,10,,,,
86,down,Nik Kershaw,The Riddle,61,44,17,,,,
87,down,Ava Max,OMG What’s Happening,75,75,7,,,,
88,-,Bryan Adams,When You're Gone (feat. Melanie C),-,73,1,,,,
89,down,Julie Bergan,One Touch,83,53,6,,,,
90,down,Klondike,Feet in the Water,52,39,6,,,,
91,-,Michael Jackson,Black or White,-,82,1,,,,
92,-,No Doubt,It's My Life,-,92,3,,,,
93,-,Shakira,"Whenever, Wherever",-,33,1,33,2020-02-09,33,2020-02-09
94,-,Matoma & Emma Steinbakken,WOW,-,8,1,,,,
95,-,Kygo & Selena Gomez,It Ain't Me,-,15,30,,,,
96,-,R.E.M.,Losing My Religion,-,47,2,,,,
97,down,Broiler,Love Like This (feat. Thea Leora),67,67,2,,,,
98,down,Shania Twain,You're Still the One,70,31,8,,,,
99,-,Michael Jackson,Give In to Me,-,73,1,,,,
100,-,Matoma & Becky Hill,False Alarm,-,36,20,,,,
