Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,5,,,,
2,up,Dagny,Somebody,3,1,34,,,,
3,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),7,2,24,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,6,2,28,83,2020-09-06,57,2020-09-20
5,down,Ava Max,Kings & Queens,4,2,45,80,2020-03-15,37,2020-09-27
6,down,Victor Leksell,Svag,2,1,49,,,,
7,down,Ava Max,Salt,5,2,58,91,2020-03-01,65,2020-04-19
8,up,Kygo & Donna Summer,Hot Stuff,9,3,4,,,,
9,up,Lewis Capaldi,Bruises,14,2,32,,,,
10,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,10,32,,,,
11,down,Matoma & Emma Steinbakken,WOW,8,8,16,,,,
12,down,The Weeknd,Blinding Lights,11,1,62,94,2019-12-01,1,2020-03-01
13,up,Rhian Sheehan,Pink Balloon,18,10,8,,,,
14,up,Miley Cyrus,Track Four,22,14,8,13,2020-11-29,13,2020-11-29
15,down,The Weeknd,Blinding Lights (Instrumental),10,7,14,,,,
16,down,The Kid LAROI,WITHOUT YOU,15,13,6,32,2020-12-13,12,2021-02-28
17,up,The Weeknd,Save Your Tears,31,7,4,80,2020-03-22,1,2021-03-21
18,up,Lewis Capaldi,Someone You Loved,50,1,66,4,2019-10-06,4,2019-10-06
19,up,Olivia Rodrigo,drivers license,23,8,5,1,2021-01-17,1,2021-01-17
20,up,BÅTSVIK,Ut Av Mørket,65,20,3,,,,
21,down,Maroon 5,Memories,12,1,68,36,2019-10-06,2,2019-11-17
22,down,Ariana Grande,positions,17,15,12,77,2020-10-25,1,2020-11-01
23,up,Lewis Capaldi,Before You Go,26,10,45,45,2019-11-24,10,2020-08-30
24,up,Robin Schulz,All We Got (feat. KIDDO),29,24,9,68,2021-01-17,43,2021-01-31
25,down,24kGoldn,Mood (feat. iann dior),20,20,22,33,2020-08-23,1,2020-10-11
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,8,55,99,2020-01-12,49,2020-06-21
27,up,Dean Lewis,Be Alright,33,5,62,,,,
28,down,Smith & Thell,Hotel Walls,25,4,65,,,,
29,up,Astrid S,It's Ok If You Forget Me,37,7,20,,,,
30,down,The Weeknd,In Your Eyes,13,3,45,41,2020-03-22,12,2020-03-29
31,up,Adele,Rolling In the Deep,45,22,25,,,,
32,-,Zest Music,Cast a Wry Eye,-,1,1,,,,
33,down,Dua Lipa,Don't Start Now,16,2,62,19,2019-11-03,3,2020-01-05
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,15,11,,,,
35,up,Keiino,Spirit in the Sky,61,1,51,,,,
36,up,Ina Wroldsen,Strongest,48,11,57,,,,
37,down,Alan Walker & Sophia Somajo,Diamond Heart,24,2,65,,,,
38,up,Laleh,Some Die Young,90,37,19,,,,
39,down,The Kid LAROI,SO DONE,30,25,12,61,2020-11-15,61,2020-11-15
40,down,Tate McRae,you broke me first,19,12,25,81,2020-08-23,15,2020-11-15
41,up,Adele,Someone Like You,80,27,34,,,,
42,down,1 Revolution Music,Odd Man Out,35,14,3,,,,
43,down,Miley Cyrus,Midnight Sky,38,9,25,14,2020-08-23,12,2020-10-25
44,down,Annie,The Streets Where I Belong,28,24,10,,,,
45,up,"K-391, Alan Walker & Ahrix",End of Time,63,14,47,,,,
46,down,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,34,18,8,,,,
47,up,Astrid S,Think Before I Talk,88,23,48,,,,
48,up,Harry Styles,Watermelon Sugar,58,11,33,85,2019-11-17,2,2020-08-23
49,-,Miss Li,Komplicerad,-,23,40,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,32,,,,
51,down,Kristin HH,Dra tilbake,46,37,2,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,52,1,,,,
53,up,Lady Gaga,Always Remember Us This Way,89,7,51,98,2019-10-13,90,2019-11-17
54,down,Billie Eilish,Therefore I Am,49,23,10,97,2020-11-15,4,2020-11-22
55,up,Jason Derulo,Take You Dancing,62,36,24,71,2020-08-23,16,2021-01-17
56,down,Kygo & OneRepublic,Lose Somebody,40,3,39,86,2020-06-07,80,2020-07-05
57,-,Tom Petty,Free Fallin',-,24,35,,,,
58,-,Amy Winehouse,You Know I'm No Good,-,44,1,,,,
59,down,Skinny Days & CLMD,Voices In My Head,52,45,6,,,,
60,-,George Ezra,Shotgun,-,4,58,,,,
61,up,Eric Clapton,Tears In Heaven,91,38,9,,,,
62,down,Journey,Don't Stop Believin',39,32,14,,,,
63,down,Astrid S,Years,60,21,55,,,,
64,down,Justin Bieber,Anyone,55,39,4,5,2021-01-10,5,2021-01-10
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,29,31,36,2020-06-21,2,2020-08-09
66,-,Michael Jackson,Come Together,-,60,6,,,,
67,up,Whitesnake,Here I Go Again '87 (2003 Remaster),69,31,22,,,,
68,-,George Michael,Careless Whisper,-,67,10,,,,
69,down,Pretenders,I'll Stand By You,67,65,8,,,,
70,-,Shawn Mendes,Monster,-,70,1,92,2020-11-22,4,2020-11-29
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,55,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),68,13,24,99,2020-07-26,16,2020-09-20
73,-,Robbie Williams,Supreme,-,30,15,,,,
74,up,Tiësto,The Business,84,45,5,52,2021-01-03,18,2021-04-04
75,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,13,29,,,,
76,-,Fugees,Killing Me Softly With His Song,-,61,4,,,,
77,up,Dagny,Come Over,86,9,26,,,,
78,down,Adele,Set Fire to the Rain,41,17,35,,,,
79,-,FELIX SANDMAN,Relations (feat. Astrid S),-,23,1,,,,
80,-,Emilie Nicolas,Who's Gonna Love You (feat. Isah),-,80,1,,,,
81,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,3,,,,
82,up,NRK Mp3,Juletid med mP3,83,1,24,,,,
83,-,Alan Walker & Ruben,Heading Home,-,11,23,,,,
84,-,Synne Vo,Ett Minutt,-,43,1,,,,
85,-,Zara Larsson,Uncover,-,46,20,,,,
86,-,Shakira,"Whenever, Wherever",-,33,7,33,2020-02-09,33,2020-02-09
87,-,Sondre Justad,Ikke som de andre,-,7,34,,,,
88,down,Sam Smith,Diamonds,56,56,9,51,2020-09-27,18,2020-11-15
89,down,James Arthur,Train Wreck,51,51,3,,,,
90,-,Kygo & Sasha Sloan,I'll Wait,-,34,15,82,2020-04-05,42,2020-04-12
91,-,Katy Perry,Roar,-,26,21,,,,
92,-,Eric Clapton,Layla (Live),-,35,8,,,,
93,-,Nickelback,How You Remind Me,-,28,9,,,,
94,-,Adele,When We Were Young,-,12,48,,,,
95,-,Ine Hoem,Vi trenger ikke hage vi,-,85,2,,,,
96,-,Bruce Springsteen,Tougher Than the Rest,-,62,2,,,,
97,-,Sia,Cheap Thrills,-,29,25,,,,
98,-,Foreigner,I Want to Know What Love Is,-,37,14,,,,
99,-,Guns N' Roses,Don't Cry (Original),-,58,1,,,,
100,-,Avril Lavigne,Complicated,-,72,1,,,,
