Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapt Anrop,Rimelig Smart,4,1,2,,,,
2,down,Maroon 5,Memories,1,1,37,36,2019-10-06,2,2019-11-17
3,down,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
4,up,Victor Leksell,Svag,5,1,18,,,,
5,down,The Weeknd,Blinding Lights,3,1,31,94,2019-12-01,1,2020-03-01
6,up,Ava Max,So Am I,8,4,27,69,2019-10-06,69,2019-10-06
7,up,Kjell Aukrust,Dagsnytt Og Meldinger,11,5,28,,,,
8,down,The Weeknd,In Your Eyes,7,3,14,41,2020-03-22,12,2020-03-29
9,up,Ava Max,Salt,13,2,27,91,2020-03-01,65,2020-04-19
10,up,Ava Max,Kings & Queens,10,2,14,80,2020-03-15,37,2020-09-27
11,up,Alan Walker & Ruben,Heading Home,18,11,14,,,,
12,up,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,21,4,8,,,,
13,up,Smith & Thell,Hotel Walls,17,4,34,,,,
14,down,Kygo & OneRepublic,Lose Somebody,12,3,8,86,2020-06-07,80,2020-07-05
15,up,Dua Lipa,Don't Start Now,16,2,34,19,2019-11-03,3,2020-01-05
16,up,Dean Lewis,Be Alright,19,5,32,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,1,37,1,2019-10-06,1,2019-10-06
18,up,Harry Styles,Watermelon Sugar,22,11,5,85,2019-11-17,2,2020-08-23
19,up,Louis Jacoby,Reiseradioen,25,18,4,,,,
20,up,Tones and I,Dance Monkey,23,2,31,6,2019-10-06,1,2019-11-10
21,up,Fiskarhedenvillan,Nøkkel Til Frihet,30,10,22,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),24,17,25,95,2020-03-08,54,2020-04-05
23,up,Alec Benjamin,Let Me Down Slowly,39,6,34,,,,
24,up,Dua Lipa,Break My Heart,26,15,15,97,2020-03-29,5,2020-06-28
25,up,Lady Gaga & Ariana Grande,Rain On Me,44,25,7,75,2020-05-24,1,2020-05-31
26,up,Lady Gaga,Always Remember Us This Way,38,7,21,98,2019-10-13,90,2019-11-17
27,up,Astrid S,Years,32,21,26,,,,
28,up,Orchestra Heinz Kiessling,Something from the Bar?,35,1,4,,,,
29,down,Topic,Breaking Me (feat. A7S),28,15,7,94,2020-03-01,8,2020-08-16
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,8,24,99,2020-01-12,49,2020-06-21
31,up,Astrid S,Dance Dance Dance,34,16,3,,,,
32,down,Nea,Some Say,20,3,37,84,2020-03-01,84,2020-03-01
33,up,Lewis Capaldi,Before You Go,41,10,14,45,2019-11-24,10,2020-08-30
34,down,Amphibious Zoo Music,Sweet Avalon,33,1,9,,,,
35,up,James TW,Say Love,36,12,37,,,,
36,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,19,1,,,,
37,up,"K-391, Alan Walker & Ahrix",End of Time,37,14,17,,,,
38,up,Miss Li,Komplicerad,55,23,10,,,,
39,down,Ruben,Lay by Me,31,11,32,,,,
40,-,Portugal. The Man,Feel It Still,-,26,23,,,,
41,-,Fadnes,Shallow Waters,-,40,2,,,,
42,up,Foreigner,I Want to Know What Love Is,52,37,7,,,,
43,up,"Kygo, Zara Larsson & Tyga",Like It Is,43,13,16,81,2020-03-29,40,2020-04-05
44,-,Eric Carmen,Hungry Eyes,-,35,16,,,,
45,up,Dua Lipa,Physical,47,17,22,48,2020-02-02,15,2020-04-12
46,up,"Seeb, Goodboys & HRVY",Unfamiliar,69,42,7,,,,
47,down,NOTD & Astrid S,I Don't Know Why,40,28,8,,,,
48,-,Astrid S,Emotion,-,18,30,,,,
49,up,George Ezra,Shotgun,85,4,37,,,,
50,up,Alan Walker & Sophia Somajo,Diamond Heart,50,2,36,,,,
51,down,Ina Wroldsen,Strongest,45,11,34,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia),79,15,30,,,,
53,up,Vinskvetten,Dagens Helt,57,43,11,,,,
54,-,Svein Brun,Gi drømmen en sjanse (with Norsk Tipping),-,10,1,,,,
55,down,Trond Brænne,Hold Deg Unna,42,42,2,,,,
56,up,Ina Wroldsen,Haloes,59,12,37,,,,
57,up,Doja Cat,Say So,58,27,21,100,2020-02-02,6,2020-05-03
58,-,Bill Lovelady,One More Reggae for the Road,-,58,4,,,,
59,-,Vitamin A,You Are My Secret,-,59,1,,,,
60,up,Kygo & Whitney Houston,Higher Love,74,2,37,22,2019-10-06,20,2019-10-13
61,up,Ariana Grande & Justin Bieber,Stuck with U,75,35,9,95,2020-05-10,3,2020-05-17
62,down,Jimmy Smash,Say It Again,60,36,10,,,,
63,down,Lewis Capaldi,Bruises,62,2,6,,,,
64,-,Sia,Cheap Thrills,-,29,9,,,,
65,down,Billie Eilish,everything i wanted,48,7,32,53,2019-11-17,3,2019-11-24
66,-,Guns N' Roses,November Rain,-,44,2,,,,
67,-,Milky Chance,Stolen Dance,-,41,4,,,,
68,-,ABBA,Super Trouper,-,54,4,,,,
69,down,Adele,When We Were Young,65,12,25,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,13,17,,,,
71,down,Alan Walker & Ava Max,"Alone, Pt. II",70,10,28,,,,
72,-,Tom Petty,Free Fallin',-,24,23,,,,
73,down,Astrid S,Think Before I Talk,46,23,29,,,,
74,-,Bette Midler,Beast of Burden,-,52,8,,,,
75,down,Chris Holsten & Frida Ånnevik,Hvis verden,53,23,4,,,,
76,down,Mabel,Don't Call Me Up,54,25,16,95,2019-10-13,95,2019-10-13
77,down,Ava Max,Sweet but Psycho,49,1,36,77,2019-10-06,77,2019-10-06
78,down,Dagny,Somebody,56,1,3,,,,
79,up,Arthur Benson,Dance Hall Days,88,9,6,,,,
80,up,The Chainsmokers & Coldplay,Something Just Like This,99,24,20,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,45,23,,,,
82,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,82,1,,,,
83,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,17,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,29,3,36,2020-06-21,2,2020-08-09
85,up,CC Cowboys,Kom deg løs,92,85,2,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,84,4,79,2020-04-19,1,2020-07-05
87,-,Donkeyboy,Sometimes,-,36,9,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,13,12,,,,
89,-,Rihanna,Russian Roulette,-,50,7,,,,
90,down,Donkeyboy,Ambitions,73,28,10,,,,
91,down,Imagine Dragons,Bad Liar,82,15,28,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,25,21,,,,
93,-,Katy Perry,Roar,-,26,8,,,,
94,-,Laleh,Some Die Young,-,37,7,,,,
95,-,Joshua Kadison,Jessie,-,33,8,,,,
96,-,Ruben,Burn Down This Room,-,61,1,,,,
97,-,The Killers,Human,-,33,5,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,9,31,2019-10-06,23,2019-11-17
99,-,Inner Circle,Games People Play,-,83,2,,,,
100,-,Journey,Don't Stop Believin',-,32,6,,,,
