Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Daya,Insomnia,9,2,0,,,,
3,up,Ava Max,Sweet but Psycho,6,1,0,77,2019-10-06,77,2019-10-06
4,up,Lady Gaga & Bradley Cooper,Shallow,4,2,0,25,2019-10-06,25,2019-10-06
5,up,Tones and I,Dance Monkey,7,2,0,6,2019-10-06,1,2019-11-10
6,down,Alan Walker & Sophia Somajo,Diamond Heart,2,2,0,,,,
7,down,Dean Lewis,Be Alright,5,5,0,,,,
8,down,Lewis Capaldi,Someone You Loved,3,1,0,4,2019-10-06,4,2019-10-06
9,up,David Guetta & Sia,Flames,12,9,0,,,,
10,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),8,4,0,,,,
11,down,Harry Styles,Sign of the Times,10,10,0,,,,
12,up,Ava Max,So Am I,19,4,0,69,2019-10-06,69,2019-10-06
13,up,JP Cooper & Astrid S,Sing It With Me,13,10,0,,,,
14,down,Ed Sheeran,Beautiful People (feat. Khalid),11,6,0,13,2019-10-06,13,2019-10-06
15,down,Jonas Brothers,Sucker,14,12,0,32,2019-10-06,32,2019-10-06
16,up,Rat City,Kind of Love (feat. Isak Heim),16,3,0,,,,
17,up,Ali Gatie,It's You,20,17,0,41,2019-10-06,35,2019-10-27
18,down,Astrid S,The First One,17,4,0,,,,
19,down,Keiino,Spirit in the Sky,18,1,0,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,22,9,0,31,2019-10-06,23,2019-11-17
21,down,Imagine Dragons,Bad Liar,15,15,0,,,,
22,down,Shawn Mendes,If I Can't Have You,21,13,0,63,2019-10-06,63,2019-10-06
23,up,Alan Walker & Sorana,Lost Control,26,17,0,,,,
24,up,Kygo & Whitney Houston,Higher Love,24,2,0,22,2019-10-06,20,2019-10-13
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,23,0,40,2019-10-06,40,2019-10-06
26,up,Sam Smith,How Do You Sleep?,29,4,0,8,2019-10-06,6,2019-10-13
27,down,James TW,Say Love,25,12,0,,,,
28,up,Kygo & Chelsea Cutler,Not Ok,28,22,0,,,,
29,up,Ruben,Power,42,29,0,,,,
30,up,Ina Wroldsen,Mother,43,30,0,,,,
31,up,Mabel,Don't Call Me Up,33,25,0,95,2019-10-13,95,2019-10-13
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,49,22,0,,,,
33,up,Sondre Justad,Ikke som de andre,39,7,0,,,,
34,down,Broiler,Do It,31,30,0,,,,
35,down,George Ezra,Shotgun,27,4,0,,,,
36,down,Sigala & Becky Hill,Wish You Well,32,32,0,,,,
37,-,Astrid S,Emotion,-,18,0,,,,
38,up,Madden,Love You Right,68,14,0,,,,
39,up,Duncan Laurence,Arcade,45,11,0,88,2021-02-28,69,2021-03-14
40,down,Julie Bergan,Outlaw,37,28,0,,,,
41,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,41,0,,,,
42,down,TIX,Neste Sommer,34,24,0,,,,
43,up,Ina Wroldsen,Strongest,58,11,0,,,,
44,down,Alec Benjamin,Let Me Down Slowly,35,6,0,,,,
45,down,Ellie Goulding,Sixteen,38,33,0,,,,
46,up,Karpe,skittles,60,46,0,,,,
47,down,OneRepublic,Rescue Me,40,21,0,72,2019-10-06,72,2019-10-06
48,up,Astrid S,Think Before I Talk,61,23,0,,,,
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,36,0,,,,
50,up,Panic! At the Disco,High Hopes,55,39,0,,,,
51,down,Avicii,Heaven,46,11,0,84,2019-10-06,84,2019-10-06
52,up,Ruben,Lay by Me,57,11,0,,,,
53,down,5 Seconds of Summer,Youngblood,48,25,0,,,,
54,down,Katy Perry,Never Really Over,36,21,0,79,2019-10-06,79,2019-10-06
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,31,0,,,,
56,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),71,10,0,,,,
57,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,20,0,,,,
58,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),96,49,0,,,,
59,down,Eric Carmen,Hungry Eyes,51,35,0,,,,
60,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,53,0,53,2019-10-06,53,2019-10-06
61,up,Avicii,SOS (feat. Aloe Blacc),75,4,0,,,,
62,-,Bette Midler,Beast of Burden,-,52,0,,,,
63,-,Mr. Mister,Kyrie,-,63,0,,,,
64,up,Kiss,I Was Made for Lovin' You,97,40,0,,,,
65,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",72,16,0,64,2019-10-06,63,2019-10-20
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,63,0,,,,
67,-,Alphaville,Big In Japan,-,40,0,,,,
68,up,Supertramp,Logical Song,90,46,0,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,58,0,,,,
70,-,Ava Max,Torn,-,21,0,41,2019-10-06,41,2019-10-06
71,down,Maroon 5,Girls Like You (feat. Cardi B),54,38,0,,,,
72,up,Adele,When We Were Young,73,12,0,,,,
73,-,U2,Pride (In the Name of Love),-,63,0,,,,
74,-,Kygo,Stole the Show (feat. Parson James),-,25,0,,,,
75,-,Eagles,Hotel California,-,59,0,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,0,,,,
77,down,Kygo & Sandro Cavazza,Happy Now,65,24,0,,,,
78,down,Ariana Grande & Social House,Boyfriend,74,63,0,88,2019-10-06,88,2019-10-06
79,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,3,0,,,,
80,-,Julie Bergan,Crazy Enough,-,47,0,,,,
81,down,Julie Bergan,STFU,56,41,0,,,,
82,-,a-ha,"Hunting High and Low (7"" Remix)",-,82,0,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,34,0,,,,
84,up,Ruben,Walls,92,84,0,,,,
85,-,ABBA,The Winner Takes It All,-,36,0,,,,
86,-,Queen,A Kind of Magic,-,86,0,,,,
87,-,Irene Cara,Fame,-,51,0,,,,
88,-,Robbie Williams,Angels,-,55,0,,,,
89,-,Donna Lewis,I Love You Always Forever,-,88,0,,,,
90,-,Sam Feldt,Post Malone (feat. RANI),-,22,0,,,,
91,-,Lionel Richie,"Say You, Say Me",-,80,0,,,,
92,-,Pink Floyd,Wish You Were Here,-,65,0,,,,
93,up,Kiss,Crazy Crazy Nights,95,54,0,,,,
94,down,Bruce Springsteen,I'm on Fire,30,14,0,,,,
95,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,47,0,,,,
96,-,ABBA,Chiquitita,-,55,0,,,,
97,-,Ed Sheeran,Perfect,-,23,0,73,2019-10-06,58,2019-10-20
98,-,Marius Müller,Den Du Veit,-,63,0,,,,
99,-,Queen,We Are the Champions,-,69,0,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,74,0,,,,
