Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,21,4,2019-10-06,4,2019-10-06
3,down,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
4,up,Keiino,Spirit in the Sky,6,1,19,,,,
5,up,Kjell Aukrust,Dagsnytt Og Meldinger,8,5,14,,,,
6,-,Astrid S & Brett Young,I Do,-,5,1,,,,
7,up,Maroon 5,Memories,9,1,21,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Don't Start Now,3,2,18,19,2019-11-03,3,2020-01-05
9,up,Chris Holsten,Wish I Never Met You,31,9,8,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,5,1,21,1,2019-10-06,1,2019-10-06
11,down,Julie Bergan,Kiss Somebody (with Seeb),10,9,11,,,,
12,down,Billie Eilish,everything i wanted,7,7,16,53,2019-11-17,3,2019-11-24
13,up,Alan Walker & Ava Max,"Alone, Pt. II",14,10,12,,,,
14,down,Ava Max,Salt,11,2,11,91,2020-03-01,65,2020-04-19
15,up,Lady Gaga,Always Remember Us This Way,76,7,5,98,2019-10-13,90,2019-11-17
16,up,Tones and I,Dance Monkey,42,2,15,6,2019-10-06,1,2019-11-10
17,up,Lady Gaga & Bradley Cooper,Shallow,64,2,8,25,2019-10-06,25,2019-10-06
18,up,Alec Benjamin,Let Me Down Slowly,58,6,20,,,,
19,up,Paasanisse,Nitimen,19,4,13,,,,
20,up,Dean Lewis,Be Alright,28,5,16,,,,
21,up,Dagny,Come Over,27,9,4,,,,
22,down,Sondre Justad,Ikke som de andre,12,7,21,,,,
23,down,CLMD & Tungevaag,DANCE,17,14,17,,,,
24,down,Nea,Some Say,16,3,21,84,2020-03-01,84,2020-03-01
25,down,Robin Schulz,In Your Eyes (feat. Alida),22,17,9,95,2020-03-08,54,2020-04-05
26,down,Ava Max,So Am I,15,4,11,69,2019-10-06,69,2019-10-06
27,-,Adele,When We Were Young,-,12,11,,,,
28,up,Astrid S,Years,30,21,10,,,,
29,up,Astrid S,Think Before I Talk,55,23,13,,,,
30,down,Smith & Thell,Hotel Walls,23,4,18,,,,
31,down,Ina Wroldsen,Strongest,20,11,19,,,,
32,down,Kygo,Stole the Show (feat. Parson James),25,25,8,,,,
33,down,Dua Lipa,Physical,24,17,6,48,2020-02-02,15,2020-04-12
34,down,Ine Hoem,Jeg vil aldri hjem,33,33,2,,,,
35,up,Tom Petty,Free Fallin',70,24,15,,,,
36,-,Matoma & Becky Hill,False Alarm,-,36,5,,,,
37,up,Jonas Brothers,Sucker,75,12,20,32,2019-10-06,32,2019-10-06
38,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,1,,,,
39,down,Kygo & Whitney Houston,Higher Love,32,2,21,22,2019-10-06,20,2019-10-13
40,down,Alan Walker & Sophia Somajo,Diamond Heart,21,2,21,,,,
41,down,James TW,Say Love,26,12,21,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,13,8,,,,
43,-,Donkeyboy,Ambitions,-,28,5,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,8,,,,
45,up,NorthKid,Done Fighting,45,39,11,,,,
46,up,Journey,Don't Stop Believin',65,32,3,,,,
47,down,SHAED,Trampoline,35,31,16,55,2019-10-06,51,2019-11-10
48,-,Eric Carmen,Hungry Eyes,-,35,6,,,,
49,down,Ava Max,Sweet but Psycho,34,1,21,77,2019-10-06,77,2019-10-06
50,down,Rat City,Kind of Love (feat. Isak Heim),46,3,21,,,,
51,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),47,21,7,75,2020-01-26,65,2020-02-02
52,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),37,5,21,,,,
53,up,Kygo & Selena Gomez,It Ain't Me,93,15,14,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,45,11,,,,
55,-,The Killers,Human,-,33,1,,,,
56,down,Ina Wroldsen,Haloes,54,12,21,,,,
57,down,Astrid S,Emotion,36,18,19,,,,
58,-,"K-391, Alan Walker & Ahrix",End of Time,-,14,1,,,,
59,down,George Ezra,Shotgun,18,4,21,,,,
60,-,Ugly Kid Joe,Cats In the Cradle,-,18,1,,,,
61,down,Doja Cat,Say So,56,27,6,100,2020-02-02,6,2020-05-03
62,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),73,10,12,,,,
63,-,Cezinando,Rosa sky,-,38,1,,,,
64,down,Victor Leksell,Svag,63,1,2,,,,
65,down,Raylee,Wild,44,44,4,,,,
66,-,Rihanna,Russian Roulette,-,50,2,,,,
67,-,Zara Larsson,Uncover,-,46,3,,,,
68,down,Ruben,Lay by Me,57,11,17,,,,
69,-,Vinskvetten,Dagens Helt,-,43,3,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,98,24,11,,,,
71,-,Anne Hvidsten,Twice as Happy,-,71,2,,,,
72,up,Amanda Tenfjord,As If,91,46,5,,,,
73,down,Billie Eilish,bad guy,60,17,19,5,2019-10-06,5,2019-10-06
74,-,Anne Nørdsti,Reklame,-,22,2,,,,
75,-,Nik Kershaw,The Riddle,-,44,3,,,,
76,-,SAINt JHN,Roses (Imanbek Remix),-,75,1,97,2020-01-12,7,2020-05-10
77,-,Selena Gomez,Lose You to Love Me,-,5,19,53,2019-10-27,2,2019-11-03
78,-,Wet Wet Wet,Love Is All Around,-,73,2,,,,
79,-,BENEE,Supalonely (feat. Gus Dapperton),-,32,1,85,2020-04-19,63,2020-05-24
80,up,Donkeyboy,Crazy Something Normal,83,40,4,,,,
81,down,SHAED & ZAYN,Trampoline,77,32,14,63,2019-10-06,63,2019-10-06
82,down,Halsey,You should be sad,66,37,10,74,2020-01-12,20,2020-02-16
83,-,Bruce Springsteen,Tougher Than the Rest,-,62,1,,,,
84,-,4 Non Blondes,What's Up?,-,21,2,,,,
85,-,Emma Jensen,Someone to Break Your Heart,-,85,1,,,,
86,-,Morten Harket,Spanish Steps,-,58,1,,,,
87,-,Trygve Skaug,Ravner,-,79,2,,,,
88,-,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),-,2,7,,,,
89,-,Metallica,Nothing Else Matters,-,89,1,,,,
90,-,Vinni,Godmorgen Norge,-,90,1,,,,
91,-,Toto,Hold the Line,-,34,9,,,,
92,-,Television's Greatest Hits Band,I Dream of Jeannie,-,50,5,,,,
93,-,U2,Pride (In the Name of Love) [Live],-,93,1,,,,
94,down,Adele,Someone Like You,86,27,6,,,,
95,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,4,17,,,,
96,down,Marthe Wang,No sier eg adjø,41,41,3,,,,
97,-,No Doubt,It's My Life,-,92,1,,,,
98,down,Imagine Dragons,Bad Liar,68,15,14,,,,
99,-,Imagine Dragons,Believer,-,20,1,,,,
100,-,Strategy,World Service,-,100,1,,,,
