Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,22,79,2019-11-17,1,2020-12-13
2,-,ABBA,Happy New Year,-,2,3,,,,
3,up,Benson Boone,In The Stars,20,1,32,,,,
4,down,Wham!,Last Christmas (Single Version),3,1,29,70,2019-12-01,2,2020-12-27
5,up,Rosa Linn,SNAP,16,1,19,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,24,4,16,,,,
7,up,Sia,Unstoppable,21,1,18,81,2019-11-10,81,2019-11-10
8,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,55,,,,
9,up,Chris Holsten,Smilet i ditt eget speil,41,1,91,,,,
10,up,Adele,Easy On Me,26,1,63,,,,
11,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,8,7,18,,,,
12,down,The Pogues,Fairytale of New York,2,2,25,,,,
13,down,Dumdum Boys,Stjernesludd,9,3,19,,,,
14,up,Harry Styles,As It Was,34,1,37,,,,
15,down,Chris Rea,Driving Home for Christmas,4,3,16,45,2019-12-22,45,2019-12-22
16,up,Halva Priset & Maria Mena,Den fineste Chevy'n,29,2,85,,,,
17,up,Benson Boone,GHOST TOWN,83,1,60,,,,
18,down,アヴィーチー,Hey Brother,13,1,35,,,,
19,down,Maria Mena,Home for Christmas,10,7,17,,,,
20,down,Bryan Adams,Christmas Time,7,5,22,,,,
21,-,Band Aid 30,Do They Know It's Christmas? (2014),-,6,2,,,,
22,down,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),11,4,23,,,,
23,up,Lewis Capaldi,Forget Me,31,3,14,,,,
24,up,Dagny,Somebody,49,1,130,,,,
25,down,Mel & Kim,Rockin' Around the Christmas Tree,6,3,20,,,,
26,-,Victor Leksell,Svag,-,1,144,,,,
27,down,Andy Williams,It's the Most Wonderful Time of the Year,17,9,12,35,2019-12-29,18,2020-12-27
28,up,Ed Sheeran,Bad Habits,55,1,79,,,,
29,up,Dagny,Brightsider,52,22,26,,,,
30,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,84,96,2021-04-11,41,2021-05-16
31,up,Anna of the North & Hver gang vi møtes,Shotgun,62,11,35,,,,
32,down,Cliff Richard,Mistletoe and Wine,15,15,20,,,,
33,up,Hele Norges Drikkelek,Hele Norges Drikkelek,46,15,58,,,,
34,-,Olivia Lobato,Syrener,-,7,5,,,,
35,up,Chris Holsten,For evig,43,8,8,,,,
36,up,Synne Vo,Lykke te,81,27,19,,,,
37,down,Oslo Gospel Choir,En stjerne skinner i natt,32,32,17,,,,
38,down,Mariah Carey,Santa Claus Is Comin' to Town,12,12,6,,,,
39,-,Ava Max,Kings & Queens,-,2,141,80,2020-03-15,37,2020-09-27
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,1,66,,,,
41,up,Kygo & Tina Turner,What's Love Got to Do with It,87,2,125,83,2020-09-06,57,2020-09-20
42,up,Ina Wroldsen,Strongest,88,11,142,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,17,,,,
44,down,Josh Groban,O Holy Night,19,16,16,,,,
45,up,Duncan Laurence,Arcade,97,11,87,88,2021-02-28,69,2021-03-14
46,-,KEiiNO,MONUMENT,-,2,96,,,,
47,up,アヴィーチー,Wake Me Up,53,1,27,,,,
48,down,Band Aid,Do They Know It's Christmas?,5,2,23,79,2019-12-08,14,2020-12-27
49,-,Lewis Capaldi,Someone You Loved,-,1,149,4,2019-10-06,4,2019-10-06
50,up,Sam Smith & Kim Petras,Unholy,69,26,13,,,,
51,-,Rag'n'Bone Man,Skin,-,15,59,,,,
52,down,Eva Weel Skram,Tid med mjuke pakkar,28,28,6,,,,
53,up,Harry Belafonte,Mary's Boy Child (Remastered),57,53,4,,,,
54,up,Boney M.,Mary's Boy Child / Oh My Lord,58,20,8,,,,
55,down,Snøfall & Eva Weel Skram,Selmas Sang,33,17,10,,,,
56,down,Sia,Snowman,18,11,7,57,2020-12-20,11,2020-12-27
57,-,Imagine Dragons,Believer,-,20,29,,,,
58,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,14,10,20,,,,
59,down,Enya,We Wish You a Merry Christmas,35,35,7,,,,
60,up,Kygo,Dancing Feet (feat. DNCE),72,2,44,,,,
61,-,アヴィーチー,Addicted To You,-,61,1,,,,
62,-,Ava Max,Sweet but Psycho,-,1,128,77,2019-10-06,77,2019-10-06
63,down,Sigrid,Home To You (This Christmas),59,26,9,,,,
64,-,Celine Lunder,Always Lonely,-,40,11,,,,
65,down,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),38,11,18,,,,
66,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,71,,,,
67,-,Emma Steinbakken,This One's On Me,-,11,31,,,,
68,-,a-ha,I'm In,-,59,7,,,,
69,down,David Foster,Carol of the Bells (Instrumental),56,45,3,,,,
70,-,Karpe,PAF.no,-,25,37,,,,
71,down,Dolly Parton,Winter Wonderland / Sleigh Ride,22,22,16,,,,
72,-,Mayfar,Nea Some Say (Mayfar Remix),-,22,51,,,,
73,-,Tones and I,Dance Monkey,-,2,103,6,2019-10-06,1,2019-11-10
74,down,Tommy Körberg,O Helga Natt,60,60,4,,,,
75,down,Wenche Myhre,Eventyrland / Sledeturen,51,16,19,,,,
76,down,ジャクソン 5,ママがサンタにキスをした,30,19,5,,,,
77,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),25,1,11,34,2019-12-29,13,2020-12-27
78,-,Chris Holsten,"Slå hjerte, slå",-,10,36,,,,
79,up,Tove Lo,2 Die 4,99,39,19,,,,
80,up,Wenche Myhre,Kom Til Vinterland (feat. Fam),92,80,2,,,,
81,down,Luther Vandross,Have Yourself a Merry Little Christmas,66,66,9,,,,
82,-,Ava Max,Salt,-,2,152,91,2020-03-01,65,2020-04-19
83,down,Carpenters,Sleigh Ride,42,20,11,,,,
84,-,The Weeknd,In Your Eyes,-,3,134,41,2020-03-22,12,2020-03-29
85,-,P!nk,What About Us,-,22,55,,,,
86,-,Mia Berg,Meadow,-,74,1,,,,
87,-,Anita Skorgan,Marias Guttebarn,-,72,3,,,,
88,down,Jessica Simpson,I Saw Mommy Kissing Santa Claus,75,52,8,,,,
89,-,Broiler & Sofiloud,OMG,-,20,21,,,,
90,-,Victoria Nadine,Nerve,-,21,1,,,,
91,-,Alesso & Zara Larsson,Words,-,44,22,,,,
92,-,Lady Gaga,Always Remember Us This Way,-,7,123,98,2019-10-13,90,2019-11-17
93,-,Nicky Youre & Dazy,Sunroof,-,44,5,,,,
94,-,The Weeknd,Blinding Lights (Instrumental),-,7,91,,,,
95,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),65,22,25,,,,
96,-,Kaizers Orchestra,Hjerteknuser,-,96,1,,,,
97,-,Maroon 5,Memories (Cut Copy Remix),-,39,23,,,,
98,-,Alec Benjamin,Devil Doesn’t Bargain,-,31,3,,,,
99,down,Jim Reeves,Jingle Bells,91,71,5,,,,
100,-,NRK Mp3,Juletid med mP3,-,1,105,,,,
