Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],2,1,13,,,,
2,down,Amphibious Zoo Music,Sweet Avalon,1,1,24,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,2,51,83,2020-09-06,57,2020-09-20
4,up,Elise Eriksen,Young Once,9,4,3,,,,
5,up,Victor Leksell,Svag,6,1,72,,,,
6,up,KEiiNO,MONUMENT,8,2,23,,,,
7,up,Elena Tsagkrinou,El Diablo,20,3,7,,,,
8,down,Dagny,Somebody,4,1,57,,,,
9,up,Ava Max,Kings & Queens,11,2,68,80,2020-03-15,37,2020-09-27
10,-,The Charlatans,The Only One I Know,-,9,1,,,,
11,down,Chris Holsten,Smilet i ditt eget speil,5,1,17,,,,
12,down,Kygo & Donna Summer,Hot Stuff,7,3,27,,,,
13,-,Creedence Clearwater Revival,Fortunate Son,-,5,1,,,,
14,up,Ed Sheeran,Bad Habits,38,1,5,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,2,11,96,2021-04-11,41,2021-05-16
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,47,,,,
17,up,Ava Max,So Am I,42,4,63,69,2019-10-06,69,2019-10-06
18,down,The Weeknd,In Your Eyes,14,3,68,41,2020-03-22,12,2020-03-29
19,up,Adele,When We Were Young,31,12,66,,,,
20,down,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",12,2,7,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),19,14,14,9,2021-04-18,1,2021-05-16
22,up,Alan Walker & Sophia Somajo,Diamond Heart,36,2,87,,,,
23,down,Sondre Justad & Musti,Sorry (feat. Musti),22,17,16,,,,
24,down,Ina Wroldsen,Strongest,16,11,79,,,,
25,down,Ava Max,Salt,18,2,81,91,2020-03-01,65,2020-04-19
26,down,Smith & Thell,Hotel Walls,21,4,88,,,,
27,up,Keiino,Spirit in the Sky,32,1,71,,,,
28,up,George Ezra,Shotgun,64,4,76,,,,
29,up,The Weeknd,In Your Eyes,53,24,8,,,,
30,up,Alan Walker & Conor Maynard,Believers,48,21,9,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),27,15,15,93,2020-10-25,3,2021-05-16
32,down,The Weeknd,Save Your Tears,23,23,5,80,2021-02-28,59,2021-03-21
33,up,"CLMD, Broiler & Torine",All My Friends,74,22,4,,,,
34,up,Lewis Capaldi,Someone You Loved,45,1,89,4,2019-10-06,4,2019-10-06
35,up,Kygo & OneRepublic,Lose Somebody,50,3,61,86,2020-06-07,80,2020-07-05
36,down,Kygo,Gone Are The Days (feat. James Gillespie),30,29,8,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,17,15,56,2021-03-21,1,2021-03-28
38,up,Olivia Rodrigo,good 4 u,40,12,5,,,,
39,up,girl in red,Serotonin,62,23,17,,,,
40,down,Duncan Laurence,Arcade,26,11,23,88,2021-02-28,69,2021-03-14
41,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,41,3,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,13,35,,,,
43,up,Sigrid,Mirror,96,29,8,,,,
44,down,Ava Max,Sweet but Psycho,28,1,61,77,2019-10-06,77,2019-10-06
45,up,Miriam,Feels Nice,95,41,2,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),52,24,19,89,2021-02-21,25,2021-04-04
47,up,Astrid S,Think Before I Talk,57,23,66,,,,
48,up,The Weeknd,Blinding Lights,58,1,85,94,2019-12-01,1,2020-03-01
49,down,TIX,Fallen Angel,24,11,22,,,,
50,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,51,42,6,,,,
51,up,Dagny,Come Over,71,9,49,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),56,13,36,99,2020-07-26,16,2020-09-20
53,up,Maroon 5,Memories,88,1,91,36,2019-10-06,2,2019-11-17
54,up,The Weeknd,Blinding Lights (Instrumental),82,7,30,,,,
55,up,Imagine Dragons,Believer,79,20,4,,,,
56,up,Billie Eilish,bad guy,68,17,53,5,2019-10-06,5,2019-10-06
57,down,Astrid S,Emotion,47,18,54,,,,
58,up,Nea,Some Say,75,3,80,84,2020-03-01,84,2020-03-01
59,down,Philip Kay,Little Miss Perfect,37,23,3,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,43,24,51,,,,
61,up,Ruben,Running,65,43,9,,,,
62,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,10,21,,,,
63,up,Kygo & Sasha Sloan,I'll Wait,86,34,38,82,2020-04-05,42,2020-04-12
64,up,Miss Li,Komplicerad,85,23,63,,,,
65,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),92,39,17,81,2021-02-28,39,2021-04-11
66,down,Lewis Capaldi,Bruises,39,2,55,,,,
67,up,Mimi Webb,Good Without,81,67,4,,,,
68,down,Adele,Rolling In the Deep,46,22,41,,,,
69,-,Andrew Barnabas & Paul Arnold,I Want to Give You Something,-,69,4,,,,
70,-,Olivia Rodrigo,good 4 u,-,31,6,,,,
71,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),29,1,9,,,,
72,-,Synne Vo,Seksten,-,30,2,,,,
73,-,Astrid S,It's Ok If You Forget Me,-,7,41,,,,
74,-,Tones and I,Dance Monkey,-,2,53,6,2019-10-06,1,2019-11-10
75,up,Angelina Jordan,7th Heaven,89,75,2,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,4,29,,,,
77,down,Coldplay,Higher Power,33,22,5,46,2021-05-16,46,2021-05-16
78,-,Alan Walker,Sorry (feat. ISÁK),-,26,18,,,,
79,down,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,67,27,3,,,,
80,down,Kygo & Whitney Houston,Higher Love,54,2,84,22,2019-10-06,20,2019-10-13
81,up,4 Non Blondes,What's Up?,84,16,24,,,,
82,up,Alan Walker & salem ilese,Fake A Smile,93,9,23,,,,
83,-,Bella Poarch,Build a Bitch,-,83,4,,,,
84,-,deLillos,Velkommen,-,56,1,,,,
85,down,Olivia Rodrigo,drivers license,80,12,19,63,2021-03-28,46,2021-04-18
86,up,NRK Mp3,Juletid med mP3,94,1,45,,,,
87,down,The Killers,Human,78,33,26,,,,
88,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,13,,,,
89,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],98,48,7,,,,
90,-,AC/DC,You Shook Me All Night Long,-,44,1,,,,
91,-,Lady Gaga,Always Remember Us This Way,-,7,63,98,2019-10-13,90,2019-11-17
92,down,Adele,Set Fire to the Rain,59,17,51,,,,
93,down,Adele,Someone Like You,83,27,51,,,,
94,down,Sia,The Greatest,49,49,3,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,8,,,,
96,down,Lil Nas X,MONTERO (Call Me By Your Name),73,73,2,3,2021-04-04,3,2021-04-04
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,13,6,2021-03-14,2,2021-05-09
98,-,Starship,We Built This City,-,55,4,,,,
99,down,Rat City,Kind of Love (feat. Isak Heim),55,3,61,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,8,78,99,2020-01-12,49,2020-06-21
