Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VideoHelper,Everything Is New,-,1,15,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,30,,,,
3,up,Victor Leksell,Svag,8,1,85,,,,
4,down,Ed Sheeran,Bad Habits,1,1,18,,,,
5,up,Hollywood Trailer Music Orchestra,Never Forgotten,13,5,4,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,2,24,,,,
7,down,KEiiNO,MONUMENT,3,2,36,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,5,,,,
9,down,Kygo & Tina Turner,What's Love Got to Do with It,7,2,64,83,2020-09-06,57,2020-09-20
10,down,Starship,Nothing's Gonna Stop Us Now,4,1,38,,,,
11,down,Aves,Try so Hard (feat. Bel-Ami),10,1,4,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,7,13,,,,
13,down,Ava Max,Kings & Queens,6,2,81,80,2020-03-15,37,2020-09-27
14,-,Harry Lightfoot,A Sign of Hope,-,14,1,,,,
15,up,Ina Wroldsen,Strongest,16,11,92,,,,
16,up,Adele,Easy On Me,27,1,2,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,2,24,96,2021-04-11,41,2021-05-16
18,down,The Weeknd,Take My Breath,14,12,11,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,13,48,,,,
20,up,Majestic & Boney M.,Rasputin,29,9,17,,,,
21,up,Ava Max,So Am I,36,4,76,69,2019-10-06,69,2019-10-06
22,up,Dagny,Somebody,32,1,70,,,,
23,down,Ava Max,Salt,21,2,94,91,2020-03-01,65,2020-04-19
24,down,The Weeknd,In Your Eyes,19,3,81,41,2020-03-22,12,2020-03-29
25,down,Chris Holsten,Bare når det regner,20,20,10,,,,
26,up,Los Mariachis Del Valle,No Lo Puedo,37,26,2,,,,
27,up,Olivia Rodrigo,good 4 u,38,12,18,,,,
28,down,Hele Norges Drikkelek,Hele Norges Drikkelek,23,15,11,,,,
29,down,Maya Belsitzman & Matan Ephrat,Farewell,22,19,3,,,,
30,up,Ed Sheeran,Shivers,42,8,5,,,,
31,down,Glass Animals,Heat Waves,26,16,7,75,2021-02-28,71,2021-03-07
32,up,Ava Max,Sweet but Psycho,35,1,73,77,2019-10-06,77,2019-10-06
33,down,George Ezra,Shotgun,30,4,88,,,,
34,down,Drillos,Alt For Norge,11,11,2,,,,
35,down,Adele,When We Were Young,18,12,79,,,,
36,up,Synne Vo,Seksten,53,30,12,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,4,40,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,14,11,,,,
39,-,Emma Steinbakken,Sorry,-,39,1,,,,
40,down,John Ansell,"Windjammer Overture, The",28,13,4,,,,
41,down,Kygo,Gone Are The Days (feat. James Gillespie),40,29,21,,,,
42,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,40,,,,
43,up,Lewis Capaldi,Someone You Loved,93,1,98,4,2019-10-06,4,2019-10-06
44,up,Lost Frequencies & Calum Scott,Where Are You Now,67,17,3,,,,
45,up,Becky Hill & David Guetta,Remember,62,15,11,,,,
46,down,Veronica Maggio,SE MIG,39,37,8,,,,
47,-,Coldplay X BTS,My Universe,-,10,2,,,,
48,up,Lewis Capaldi,Bruises,56,2,68,,,,
49,up,Olivia Rodrigo,good 4 u,57,31,19,,,,
50,down,Kristian Kristensen,Desperat,44,42,2,,,,
51,up,The Weeknd,In Your Eyes,58,24,21,,,,
52,down,Keiino,Spirit in the Sky,46,1,84,,,,
53,down,Tom Grennan,Little Bit of Love,45,9,5,,,,
54,-,Ylva & Stig Brenner,BLI HER,-,40,1,,,,
55,-,Paperboys,Lonesome Traveller,-,55,4,,,,
56,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,8,91,99,2020-01-12,49,2020-06-21
57,up,Kings of Convenience,Fever,72,30,15,,,,
58,-,CKay,Love Nwantiti (Ah Ah Ah),-,58,1,,,,
59,up,Lady Gaga & Bradley Cooper,Shallow,88,2,46,25,2019-10-06,25,2019-10-06
60,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,42,18,,,,
61,up,Lil Nas X,THATS WHAT I WANT,80,23,2,,,,
62,-,Kygo & OneRepublic,Lose Somebody,-,3,72,86,2020-06-07,80,2020-07-05
63,down,Duncan Laurence,Arcade,33,11,35,88,2021-02-28,69,2021-03-14
64,up,Kamelen,Creme De La Creme,70,64,2,,,,
65,up,The Weeknd,Save Your Tears,74,23,18,80,2021-02-28,59,2021-03-21
66,up,Gabriel Ray,Wheels Are Set In Motion,81,66,2,,,,
67,-,Toto,Africa,-,21,1,,,,
68,-,Sigrid,Sucker Punch (Four Tet Remix),-,34,16,,,,
69,up,Lewis Capaldi,Before You Go (Guitar Acoustic),90,41,15,,,,
70,down,Aiida,Talk (About What?),43,43,3,,,,
71,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),78,38,11,,,,
72,up,Sia,Cheap Thrills,89,29,40,,,,
73,-,Nea,Some Say,-,3,89,84,2020-03-01,84,2020-03-01
74,down,Harry Styles,Sign of the Times,50,10,18,,,,
75,down,Smith & Thell,Hotel Walls,64,4,101,,,,
76,up,The Weeknd,Save Your Tears,95,7,30,80,2020-03-22,1,2021-03-21
77,up,Loreen,Euphoria (Single Version),97,25,20,,,,
78,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,39,30,81,2021-02-28,39,2021-04-11
79,down,Astrid S,Emotion,76,18,67,,,,
80,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],75,48,17,,,,
81,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,18,16,,,,
82,up,AC/DC,You Shook Me All Night Long,82,44,4,,,,
83,up,Kygo,Love Me Now (feat. Zoe Wees),85,50,9,,,,
84,-,Dumdum Boys,Slave,-,40,11,,,,
85,down,NRK Mp3,Juletid med mP3,83,1,58,,,,
86,down,Sigrid,Mirror,51,29,20,,,,
87,down,Big Mountain,"Baby, I Love Your Way",63,47,3,,,,
88,-,Bernhoft,Put Your Mojo On,-,81,1,,,,
89,down,Rat City,Kind of Love (feat. Isak Heim),68,3,70,,,,
90,-,Adele,Set Fire to the Rain,-,17,57,,,,
91,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
92,up,Highasakite,Keep It Alive,98,39,3,,,,
93,down,The Weeknd,Blinding Lights (Instrumental),34,7,39,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,41,3,,,,
95,down,P!nk,What About Us,94,22,9,,,,
96,down,Astrid S,Think Before I Talk,79,23,77,,,,
97,down,Lady Gaga,Always Remember Us This Way,69,7,73,98,2019-10-13,90,2019-11-17
98,down,Kygo & Whitney Houston,Higher Love,91,2,95,22,2019-10-06,20,2019-10-13
99,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,96,14,16,,,,
100,-,Zupermaria,Dans med meg,-,90,2,,,,
