Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,13,79,2019-11-17,1,2020-12-13
2,up,Band Aid,Do They Know It's Christmas?,7,2,15,79,2019-12-08,14,2020-12-27
3,up,Dumdum Boys,Stjernesludd,6,3,12,,,,
4,up,Ed Sheeran,Bad Habits,4,1,25,,,,
5,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,5,34,2019-12-29,13,2020-12-27
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,12,,,,
7,down,Chris Holsten,Smilet i ditt eget speil,5,1,37,,,,
8,up,Wham!,Last Christmas (Single Version),10,1,20,70,2019-12-01,2,2020-12-27
9,up,Chris Rea,Driving Home for Christmas (2019 Remaster),14,8,9,,,,
10,down,The Pogues,Fairytale of New York,9,2,17,,,,
11,up,Halva Priset & Maria Mena,Den fineste Chevy'n,15,2,31,,,,
12,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,24,7,10,,,,
13,-,Zachary Nelson,Merry Christmas,-,3,1,,,,
14,up,Adele,Easy On Me,16,1,9,,,,
15,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,86,15,7,,,,
16,up,Maria Mena,Home for Christmas,19,7,9,,,,
17,up,KEiiNO,MONUMENT,17,2,43,,,,
18,down,Ava Max,Kings & Queens,12,2,88,80,2020-03-15,37,2020-09-27
19,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,26,8,15,,,,
20,down,Mel & Kim,Rockin' Around the Christmas Tree,13,3,12,,,,
21,up,Andy Williams,It's the Most Wonderful Time of the Year,52,9,5,35,2019-12-29,18,2020-12-27
22,down,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),21,4,16,,,,
23,down,Larusso,Je survivrai (I will survive),11,11,2,,,,
24,down,Bryan Adams,Christmas Time,8,5,14,,,,
25,up,VideoHelper,Everything Is New,35,1,22,,,,
26,up,Sigrid,Home To You (This Christmas),31,26,4,,,,
27,up,Ava Max,Salt,45,2,101,91,2020-03-01,65,2020-04-19
28,down,The Kid LAROI & Justin Bieber,Stay,27,7,20,,,,
29,down,Ed Sheeran,Shivers,25,8,12,,,,
30,down,Kygo & Tina Turner,What's Love Got to Do with It,22,2,71,83,2020-09-06,57,2020-09-20
31,up,Lewis Capaldi,Bruises,51,2,74,,,,
32,up,Snøfall & Eva Weel Skram,Selmas Sang,67,17,3,,,,
33,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,53,10,14,,,,
34,up,Dolly Parton,Winter Wonderland / Sleigh Ride,50,22,10,,,,
35,up,アヴィーチー,Wake Me Up,99,1,3,,,,
36,up,Chris Rea,Driving Home for Christmas (2019 Remaster),43,20,3,92,2019-12-29,61,2020-12-27
37,up,Benson Boone,GHOST TOWN,38,1,6,,,,
38,down,The Weeknd,Take My Breath,28,12,18,,,,
39,up,Alexander O'Neal,The Christmas Song (Chestnuts Roasting On an Open Fire),81,23,4,,,,
40,up,Bobby Helms,Jingle Bell Rock (Single Version),46,27,6,56,2019-12-22,19,2020-12-27
41,down,The Weeknd,In Your Eyes,20,3,88,41,2020-03-22,12,2020-03-29
42,up,Oslo Gospel Choir,En stjerne skinner i natt,47,32,10,,,,
43,down,Victor Leksell,Svag,23,1,92,,,,
44,down,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),18,11,3,,,,
45,up,Cliff Richard,Mistletoe and Wine,73,15,13,,,,
46,up,Glass Animals,Heat Waves,64,16,14,75,2021-02-28,71,2021-03-07
47,down,Dagny,Somebody,44,1,77,,,,
48,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),54,27,3,72,2020-12-27,72,2020-12-27
49,-,Bryan Adams,Christmas Time,-,30,1,,,,
50,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",57,39,7,,,,
51,down,Wenche Myhre,Eventyrland / Sledeturen,32,16,13,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,30,1,44,,,,
53,down,George Ezra,Shotgun,36,4,95,,,,
54,down,Keiino,Spirit in the Sky,40,1,91,,,,
55,down,Hele Norges Drikkelek,Hele Norges Drikkelek,42,15,18,,,,
56,down,アヴィーチー,Hey Brother,55,1,2,,,,
57,up,Carpenters,Sleigh Ride,94,20,7,,,,
58,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),49,22,18,,,,
59,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,65,14,23,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,37,17,10,,,,
61,-,Loreen,Euphoria (Single Version),-,25,23,,,,
62,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),80,23,2,,,,
63,up,Swedish House Mafia & The Weeknd,Moth To A Flame,66,11,7,,,,
64,down,Adele,When We Were Young,34,12,86,,,,
65,down,Smith & Thell,Hotel Walls,48,4,108,,,,
66,up,Rat City,Kind of Love (feat. Isak Heim),96,3,77,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,4,46,,,,
68,up,Sia,Cheap Thrills,93,29,44,,,,
69,up,Britney Spears,My Only Wish (This Year),84,69,2,,,,
70,down,Josh Groban,O Holy Night,63,16,9,,,,
71,down,Klem,"Julestemningen (Barnelatter, Vintersne)",59,9,17,,,,
72,-,Queen,Thank God It's Christmas (Non-Album Single),-,27,3,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,41,8,,,,
74,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,2,31,96,2021-04-11,41,2021-05-16
75,down,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),61,61,2,,,,
76,down,Kristian Kristensen,Desperat,72,42,9,,,,
77,-,Sia,Snowman,-,11,1,57,2020-12-20,11,2020-12-27
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,54,,,,
79,-,Johnny Mathis,It's Beginning to Look Like Christmas,-,31,8,,,,
80,-,Enya,We Wish You a Merry Christmas,-,35,3,,,,
81,down,Anne Grete Preus,Når Himmelen Faller Ned,70,59,2,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,18,23,,,,
83,-,Coldplay X BTS,My Universe,-,10,8,,,,
84,-,Lewis Capaldi,Someone You Loved,-,1,104,4,2019-10-06,4,2019-10-06
85,down,Boney M.,Mary's Boy Child / Oh My Lord,78,20,5,,,,
86,down,Tones and I,Dance Monkey,69,2,71,6,2019-10-06,1,2019-11-10
87,down,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),62,47,5,,,,
88,down,Rag'n'Bone Man,Skin,71,15,7,,,,
89,-,Wham!,Last Christmas (Remastered),-,50,1,77,2020-12-27,77,2020-12-27
90,down,Becky Hill & David Guetta,Remember,74,15,18,,,,
91,up,Queen,Thank God It's Christmas,91,66,3,,,,
92,down,P!nk,What About Us,87,22,13,,,,
93,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,43,6,,,,
94,down,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,79,38,5,,,,
95,-,Michèle Richard,Je survivrai,-,95,1,,,,
96,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,86,5,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,2,52,25,2019-10-06,25,2019-10-06
98,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,66,3,,,,
99,-,Chris Rea,Driving Home for Christmas,-,3,12,45,2019-12-22,45,2019-12-22
100,-,Sissel,Mary's Boy Child,-,35,9,,,,
