Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,1,,,,
2,down,Dagny,Somebody,1,1,45,,,,
3,down,Victor Leksell,Svag,2,1,60,,,,
4,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,39,83,2020-09-06,57,2020-09-20
5,-,Amphibious Zoo Music,Sweet Avalon,-,1,12,,,,
6,down,Smith & Thell,Hotel Walls,5,4,76,,,,
7,down,Kygo & Donna Summer,Hot Stuff,4,3,15,,,,
8,down,Ava Max,Kings & Queens,6,2,56,80,2020-03-15,37,2020-09-27
9,down,The Weeknd,Save Your Tears,7,7,15,80,2020-03-22,1,2021-03-21
10,up,Nea,Some Say,25,3,70,84,2020-03-01,84,2020-03-01
11,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,11,1,,,,
12,up,Duncan Laurence,Arcade,44,11,11,88,2021-02-28,69,2021-03-14
13,up,Ava Max,Salt,17,2,69,91,2020-03-01,65,2020-04-19
14,down,Alan Walker & salem ilese,Fake A Smile,9,9,11,,,,
15,up,Tate McRae,you broke me first,26,12,36,81,2020-08-23,15,2020-11-15
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,13,7,72,2021-03-07,18,2021-05-16
17,up,Maroon 5,Memories,28,1,79,36,2019-10-06,2,2019-11-17
18,up,The Weeknd,In Your Eyes,22,3,56,41,2020-03-22,12,2020-03-29
19,down,Miley Cyrus,Midnight Sky,11,9,36,14,2020-08-23,12,2020-10-25
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,13,35,,,,
21,down,KEiiNO,MONUMENT,12,2,11,,,,
22,down,Lewis Capaldi,Before You Go,10,10,56,45,2019-11-24,10,2020-08-30
23,up,Fiskarhedenvillan,Nøkkel Til Frihet,33,10,38,,,,
24,up,Adele,Rolling In the Deep,37,22,33,,,,
25,down,Lewis Capaldi,Someone You Loved,16,1,77,4,2019-10-06,4,2019-10-06
26,down,Ina Wroldsen,Strongest,23,11,68,,,,
27,up,Kygo & OneRepublic,Lose Somebody,49,3,49,86,2020-06-07,80,2020-07-05
28,up,Halva Priset & Maria Mena,Den fineste Chevy'n,35,2,7,,,,
29,up,Olivia Rodrigo,drivers license,30,12,7,63,2021-03-28,46,2021-04-18
30,up,Matoma & Emma Steinbakken,WOW,31,8,27,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,17,3,56,2021-03-21,1,2021-03-28
32,up,Kygo & Whitney Houston,Higher Love,59,2,73,22,2019-10-06,20,2019-10-13
33,up,Spurken,Smilet Ditt,48,18,5,,,,
34,up,Chris Holsten,Smilet i ditt eget speil,45,1,5,,,,
35,up,girl in red,Serotonin,79,23,5,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,36,2,76,2021-04-25,2,2021-05-02
37,down,Alan Walker & Sophia Somajo,Diamond Heart,27,2,75,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),36,24,7,89,2021-02-21,25,2021-04-04
39,down,TIX,Fallen Angel,34,11,10,,,,
40,down,Keiino,Spirit in the Sky,39,1,59,,,,
41,up,Dua Lipa,Don't Start Now,99,2,70,19,2019-11-03,3,2020-01-05
42,-,Adele,Someone Like You,-,27,43,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,30,5,6,2021-03-14,2,2021-05-09
44,up,ZAYN,Dusk Till Dawn (feat. Sia),85,15,63,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),42,15,3,93,2020-10-25,3,2021-05-16
46,up,Astrid S,Think Before I Talk,47,23,55,,,,
47,down,Lewis Capaldi,Bruises,14,2,43,,,,
48,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,39,7,81,2021-02-28,39,2021-04-11
49,down,Dean Lewis,Be Alright,15,5,71,,,,
50,-,Elise Eriksen & Shoffy,Less,-,37,2,,,,
51,up,Ava Max,Sweet but Psycho,94,1,49,77,2019-10-06,77,2019-10-06
52,down,Kygo & Selena Gomez,It Ain't Me,21,15,41,,,,
53,up,George Ezra,Shotgun,56,4,64,,,,
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,15,22,,,,
55,-,Sondre Justad,Paradis,-,55,4,,,,
56,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,8,66,99,2020-01-12,49,2020-06-21
57,down,The Chainsmokers & Coldplay,Something Just Like This,43,24,39,,,,
58,down,Lady Gaga,Always Remember Us This Way,55,7,56,98,2019-10-13,90,2019-11-17
59,down,Ava Max,So Am I,24,4,51,69,2019-10-06,69,2019-10-06
60,-,Lady Gaga & Bradley Cooper,Shallow,-,2,24,25,2019-10-06,25,2019-10-06
61,up,Kygo & Sasha Sloan,I'll Wait,73,34,26,82,2020-04-05,42,2020-04-12
62,-,Sondre Justad & Musti,Sorry (feat. Musti),-,17,4,,,,
63,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,39,3,7,2019-10-06,7,2019-10-06
64,up,Ed Sheeran,Afterglow,78,39,7,18,2021-01-03,18,2021-01-03
65,up,Tiësto,The Business,70,45,16,52,2021-01-03,18,2021-04-04
66,up,Doja Cat,Kiss Me More (feat. SZA),77,14,2,9,2021-04-18,1,2021-05-16
67,down,Dagny,Come Over,61,9,37,,,,
68,up,FELIX SANDMAN,Relations (feat. Astrid S),88,23,10,,,,
69,up,Olivia Rodrigo,drivers license,69,8,16,1,2021-01-17,1,2021-01-17
70,-,Dumdum Boys,Englefjes,-,70,6,,,,
71,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,12,,,,
72,down,Robin Schulz,All We Got (feat. KIDDO),51,24,20,68,2021-01-17,43,2021-01-31
73,-,Billie Eilish,bad guy,-,17,41,5,2019-10-06,5,2019-10-06
74,-,Portugal. The Man,Feel It Still,-,26,34,,,,
75,down,Astrid S,Years,72,21,66,,,,
76,up,Emelie Hollow,Monster,100,47,5,,,,
77,down,Phil Collins,I Wish It Would Rain Down (2016 Remastered),52,50,4,,,,
78,down,NRK Mp3,Juletid med mP3,75,1,33,,,,
79,down,The Weeknd,Blinding Lights,57,1,73,94,2019-12-01,1,2020-03-01
80,up,MICah,Call Me by Your Name,84,72,2,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,36,,,,
82,down,Kristin HH,Dra tilbake,74,37,13,,,,
83,-,Madonna,Like a Prayer,-,34,6,,,,
84,down,Astrid S,It's Ok If You Forget Me,64,7,31,,,,
85,down,Harry Styles,Watermelon Sugar,62,11,44,85,2019-11-17,2,2020-08-23
86,down,Alan Walker,Sorry (feat. ISÁK),81,26,7,,,,
87,down,Miriam Bryant & Victor Leksell,tystnar i luren,60,60,6,,,,
88,-,Tones and I,Dance Monkey,-,2,46,6,2019-10-06,1,2019-11-10
89,-,Ed Sheeran,Perfect,-,23,3,73,2019-10-06,58,2019-10-20
90,up,24kGoldn,Mood (feat. iann dior),91,20,33,33,2020-08-23,1,2020-10-11
91,-,Justin Bieber,Anyone,-,39,10,5,2021-01-10,5,2021-01-10
92,down,Miss Li,Komplicerad,63,23,51,,,,
93,-,Dua Lipa,We're Good,-,47,6,25,2021-02-21,11,2021-04-25
94,down,Ava Max,Who's Laughing Now,82,16,21,,,,
95,-,"Joel Corry, RAYE & David Guetta",BED,-,36,2,90,2021-04-04,42,2021-04-18
96,-,Shakira,"Whenever, Wherever",-,33,12,33,2020-02-09,33,2020-02-09
97,-,Sigrid,Sucker Punch (Four Tet Remix),-,34,2,,,,
98,-,Zara Larsson,Uncover,-,46,22,,,,
99,down,Dua Lipa,Levitating,98,38,14,74,2020-04-05,74,2020-04-05
100,down,El Papi,Sju Fjell,89,61,7,,,,
