Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,1,1,19,,,,
2,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",2,2,3,,,,
3,up,Victor Leksell,Svag,5,1,67,,,,
4,up,Dagny,Somebody,4,1,52,,,,
5,down,KEiiNO,MONUMENT,3,2,18,,,,
6,up,Kygo & Tina Turner,What's Love Got to Do with It,6,2,46,83,2020-09-06,57,2020-09-20
7,up,Chris Holsten,Smilet i ditt eget speil,12,1,12,,,,
8,up,Kygo & Donna Summer,Hot Stuff,9,3,22,,,,
9,down,Ava Max,Kings & Queens,8,2,63,80,2020-03-15,37,2020-09-27
10,down,The Weeknd,In Your Eyes,7,3,63,41,2020-03-22,12,2020-03-29
11,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],10,1,8,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,2,6,96,2021-04-11,41,2021-05-16
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,13,30,,,,
14,down,Ina Wroldsen,Strongest,13,11,74,,,,
15,down,Smith & Thell,Hotel Walls,11,4,83,,,,
16,up,Adele,When We Were Young,32,12,61,,,,
17,up,Keiino,Spirit in the Sky,28,1,66,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,13,42,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),27,14,9,9,2021-04-18,1,2021-05-16
20,up,Duncan Laurence,Arcade,21,11,18,88,2021-02-28,69,2021-03-14
21,up,Elena Tsagkrinou,El Diablo,88,3,2,,,,
22,up,Ava Max,Salt,35,2,76,91,2020-03-01,65,2020-04-19
23,down,Kygo & Selena Gomez,It Ain't Me,22,15,47,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),29,24,14,89,2021-02-21,25,2021-04-04
25,down,Dua Lipa,Levitating (feat. DaBaby),24,15,10,93,2020-10-25,3,2021-05-16
26,up,Lewis Capaldi,Someone You Loved,36,1,84,4,2019-10-06,4,2019-10-06
27,up,girl in red,Serotonin,34,23,12,,,,
28,up,Ava Max,So Am I,55,4,58,69,2019-10-06,69,2019-10-06
29,down,TIX,Fallen Angel,23,11,17,,,,
30,down,The Weeknd,Save Your Tears,17,7,22,80,2020-03-22,1,2021-03-21
31,up,The Chainsmokers & Coldplay,Something Just Like This,38,24,46,,,,
32,up,Sondre Justad & Musti,Sorry (feat. Musti),60,17,11,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,17,10,56,2021-03-21,1,2021-03-28
34,up,Kygo,Gone Are The Days (feat. James Gillespie),73,29,3,,,,
35,down,Alan Walker & Sophia Somajo,Diamond Heart,26,2,82,,,,
36,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),95,4,25,,,,
37,up,Elise Eriksen & Shoffy,Less,49,37,8,,,,
38,up,George Ezra,Shotgun,78,4,71,,,,
39,down,Ava Max,Sweet but Psycho,25,1,56,77,2019-10-06,77,2019-10-06
40,up,Nea,Some Say,40,3,77,84,2020-03-01,84,2020-03-01
41,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,6,,,,
42,down,Lewis Capaldi,Before You Go,19,10,63,45,2019-11-24,10,2020-08-30
43,up,Alan Walker & Conor Maynard,Believers,77,21,4,,,,
44,down,"Joel Corry, RAYE & David Guetta",BED,43,36,8,90,2021-04-04,42,2021-04-18
45,-,Astrid S,Think Before I Talk,-,23,61,,,,
46,down,Olivia Rodrigo,drivers license,45,12,14,63,2021-03-28,46,2021-04-18
47,up,Dagny,Come Over,52,9,44,,,,
48,up,Astrid S,Years,51,21,73,,,,
49,down,Maroon 5,Memories,16,1,86,36,2019-10-06,2,2019-11-17
50,down,Aleksander Walmann,5 Minutter (feat. Agnes Stock),42,42,8,,,,
51,down,Kygo & Whitney Houston,Higher Love,39,2,80,22,2019-10-06,20,2019-10-13
52,up,Ruben,Running,67,43,4,,,,
53,up,Kygo & Sasha Sloan,I'll Wait,68,34,33,82,2020-04-05,42,2020-04-12
54,down,ZAYN,Dusk Till Dawn (feat. Sia),15,15,70,,,,
55,-,Harry Styles,Watermelon Sugar,-,11,49,85,2019-11-17,2,2020-08-23
56,down,The Weeknd,Blinding Lights,48,1,80,94,2019-12-01,1,2020-03-01
57,up,Alan Walker & salem ilese,Fake A Smile,82,9,18,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,8,73,99,2020-01-12,49,2020-06-21
59,down,Kygo & OneRepublic,Lose Somebody,14,3,56,86,2020-06-07,80,2020-07-05
60,-,Olivia Rodrigo,drivers license,-,8,21,1,2021-01-17,1,2021-01-17
61,up,Dua Lipa,Don't Start Now,91,2,76,19,2019-11-03,3,2020-01-05
62,down,Dua Lipa,Levitating,44,38,21,74,2020-04-05,74,2020-04-05
63,-,Imagine Dragons,Believer,-,20,2,,,,
64,down,Dean Lewis,Be Alright,62,5,78,,,,
65,up,Tones and I,Dance Monkey,94,2,51,6,2019-10-06,1,2019-11-10
66,up,Billie Eilish,bad guy,86,17,48,5,2019-10-06,5,2019-10-06
67,up,Astrid S,Emotion,92,18,50,,,,
68,-,Olivia Rodrigo,good 4 u,-,31,2,,,,
69,down,Miss Li,Komplicerad,59,23,58,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,13,14,72,2021-03-07,18,2021-05-16
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,39,7,7,2019-10-06,7,2019-10-06
72,-,Van Halen,Jump,-,20,26,,,,
73,-,Ed Sheeran,Perfect,-,23,9,73,2019-10-06,58,2019-10-20
74,-,The Killers,Human,-,33,23,,,,
75,-,Suzanne Vega,Luka,-,42,13,,,,
76,down,Lewis Capaldi,Bruises,33,2,50,,,,
77,up,Majestic & Boney M.,Rasputin,96,9,2,,,,
78,down,Kamara,Carry You Home,57,35,6,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK),-,13,31,99,2020-07-26,16,2020-09-20
80,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],97,48,3,,,,
81,down,Lady Gaga,Always Remember Us This Way,64,7,61,98,2019-10-13,90,2019-11-17
82,down,Sigrid,Mirror,75,29,3,,,,
83,-,Maroon 5,Memories (Cut Copy Remix),-,39,1,,,,
84,-,Coldplay,Higher Power,-,22,1,46,2021-05-16,46,2021-05-16
85,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,85,1,,,,
86,-,Olivia Rodrigo,good 4 u,-,12,2,,,,
87,down,Astrid S,It's Ok If You Forget Me,80,7,37,,,,
88,down,Justin Bieber,Anyone,83,39,12,5,2021-01-10,5,2021-01-10
89,down,Rat City,Kind of Love (feat. Isak Heim),76,3,56,,,,
90,down,Ed Sheeran,Afterglow,54,39,14,18,2021-01-03,18,2021-01-03
91,-,Ozzy Osbourne,Dreamer,-,72,7,,,,
92,down,Adele,Someone Like You,63,27,48,,,,
93,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),87,39,14,81,2021-02-28,39,2021-04-11
94,up,NRK Mp3,Juletid med mP3,98,1,40,,,,
95,down,Alan Walker,Sorry (feat. ISÁK),72,26,14,,,,
96,-,ABBA,The Winner Takes It All,-,36,16,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,42,1,,,,
98,down,Sia,Floating Through Space,74,74,3,,,,
99,-,Bella Poarch,Build a Bitch,-,83,1,,,,
100,-,Honningbarna,Velkommen Tilbake,-,66,1,,,,
