Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,4,1,68,,,,
2,down,Kygo & Ava Max,Whatever,1,1,19,,,,
3,up,Delara,Josefin,3,1,36,,,,
4,down,P!nk,A Million Dreams,2,1,60,,,,
5,up,Miley Cyrus,Flowers,5,1,71,,,,
6,up,Benson Boone,Beautiful Things,17,5,14,,,,
7,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),8,2,44,,,,
8,down,Dagny,Heartbreak In The Making,6,4,34,,,,
9,down,Liene Greifane,Loreen Tattoo (live cover),7,4,42,,,,
10,up,David Kushner,Daylight,23,10,29,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,9,6,8,,,,
12,down,Sia,Unstoppable,10,1,93,81,2019-11-10,81,2019-11-10
13,up,Ariana Grande,we can't be friends (wait for your love),32,13,6,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,13,114,,,,
15,up,Ed Sheeran,Bad Habits,15,1,142,,,,
16,up,4 Non Blondes,What's Up?,49,16,78,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,137,,,,
18,up,Bruce Springsteen,I'm on Fire,46,14,46,,,,
19,down,Emma Steinbakken & Hver gang vi møtes,Floden,12,1,73,,,,
20,up,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,29,15,13,,,,
21,up,Justin Timberlake,Mirrors (Radio Edit),62,21,11,,,,
22,up,Bruce Springsteen,Dancing In the Dark,55,10,57,,,,
23,up,Alessandra,Queen of Kings,48,1,68,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),19,19,22,,,,
25,up,Lady Gaga & Bradley Cooper,Shallow,25,2,168,25,2019-10-06,25,2019-10-06
26,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,42,25,8,,,,
27,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),27,20,4,,,,
28,down,Victor Leksell,Svag,20,1,219,,,,
29,up,Zara Larsson,Can't Tame Her,50,2,70,,,,
30,-,Tolou & Sam Opoku,Love Me To Find You,-,30,3,,,,
31,down,Ina Wroldsen,Strongest,21,11,209,,,,
32,-,Artemas,i like the way you kiss me,-,29,1,,,,
33,up,Shania Twain,You're Still the One,47,31,33,,,,
34,up,Dua Lipa,Don't Start Now,52,2,86,19,2019-11-03,3,2020-01-05
35,-,Sigrid,The Hype,-,14,21,,,,
36,up,Marcus & Martinus,Unforgettable,74,36,3,,,,
37,down,Teddy Swims,Lose Control,11,10,20,,,,
38,-,Taylor Swift,Love Story (Taylor's Version),-,38,5,18,2021-02-21,18,2021-02-21
39,-,Yasir Moa,Jasmine & Aladdin,-,39,2,,,,
40,down,Halva Priset & Maria Mena,Den fineste Chevy'n,26,2,159,,,,
41,down,David Guetta & OneRepublic,I Don't Wanna Wait,31,13,4,,,,
42,up,Leo Harmonay,Heart Alone,63,42,8,,,,
43,down,The Weeknd,In Your Eyes,35,3,192,41,2020-03-22,12,2020-03-29
44,down,Smith & Thell,Hotel Walls,18,4,228,,,,
45,-,Amy Macdonald,This Is the Life,-,26,13,,,,
46,-,The Rasmus,In the Shadows,-,45,2,,,,
47,up,Green Day,Boulevard of Broken Dreams,88,23,17,,,,
48,down,Zara Larsson,You Love Who You Love,45,43,2,,,,
49,down,Dean Lewis,How Do I Say Goodbye,37,4,67,,,,
50,up,Sabrina Carpenter,Espresso,76,18,2,,,,
51,-,John Farnham,You're the Voice,-,46,27,,,,
52,up,Dasha,Austin,58,44,5,,,,
53,-,Robbie Williams,Angels (2004 - Remaster),-,38,5,,,,
54,up,Alannah Myles,Black Velvet,68,32,28,,,,
55,down,Alphaville,Forever Young,40,39,41,,,,
56,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,56,18,,,,
57,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,47,16,,,,
58,up,Alanis Morissette,Thank You,71,43,8,,,,
59,down,Coldplay,Viva La Vida,57,25,28,,,,
60,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,10,88,,,,
61,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,129,,,,
62,-,Backstreet Boys,I Want It That Way,-,34,6,,,,
63,-,The Rembrandts,I'll Be There for You (Long Version),-,50,2,,,,
64,up,Kenya Grace,Strangers,77,16,26,,,,
65,up,girl in red,Too Much,69,27,14,,,,
66,-,Nickelback,How You Remind Me,-,66,2,,,,
67,up,Sigrun Loe Sparboe,Vi e fler,83,23,5,,,,
68,-,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],-,68,1,,,,
69,down,Dagny,Same Again (For Love),13,6,32,,,,
70,-,Lady Gaga,Always Remember Us This Way,-,7,191,98,2019-10-13,90,2019-11-17
71,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,12,,,,
72,-,Alice Cooper,Poison,-,50,19,,,,
73,-,Peders,Idyll (2011),-,26,1,,,,
74,-,Knut Lystad & Lars Mjøen,"Fra 'Hallo I Uken' NRK P1 (1989) 1. Farlig Sex Blant Ungdom 2. Miss Universe 19989 3. Nordmenn Reddet 30,000 I Afrika 4. Sametingsvalget 5, Schizofrenidagene I Stavanger 6 Sex Med Lam Og Høns",-,74,1,,,,
75,-,Hannah Storm,When Does a Rumor Become Gospel,-,75,1,,,,
76,-,Eric Prydz,Call on Me (Radio Mix),-,68,9,,,,
77,-,George Harrison,Got My Mind Set On You,-,40,11,,,,
78,down,Bar Bender,No Doubt Dont Speak,34,26,6,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,24,24,50,,,,
80,-,Natalie Imbruglia,Torn,-,36,19,,,,
81,-,Alex Warren,Before You Leave Me,-,51,1,,,,
82,up,Kate Bush,Wuthering Heights,94,41,9,,,,
83,down,Joan Osborne,One of Us,36,36,8,,,,
84,-,Synne Vo,ok,-,17,39,,,,
85,-,Katy Perry,Hot N Cold,-,38,23,,,,
86,down,Natnael,LoveLove,44,44,6,,,,
87,down,Victoria Nadine & R3HAB,Feel This Way,80,40,4,,,,
88,down,Bon Jovi,Livin' On a Prayer,85,17,44,,,,
89,-,Loreen,Euphoria (Single Version),-,25,74,,,,
90,-,Don Henley,The Boys of Summer,-,85,3,92,2019-10-13,92,2019-10-13
91,-,MIKA,Grace Kelly,-,91,1,,,,
92,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,69,1,,,,
93,-,The Cranberries,When You're Gone,-,57,2,,,,
94,-,Savage Garden,To the Moon & Back,-,40,13,,,,
95,-,Cher,Believe,-,34,40,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,51,1,95,1,2019-10-06,1,2019-10-06
97,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,31,31,,,,
98,down,The Weeknd,Blinding Lights,72,1,179,94,2019-12-01,1,2020-03-01
99,down,Chris Holsten,Smilet i ditt eget speil,86,1,160,,,,
100,down,Eva Weel Skram,Vendepunkt,79,60,2,,,,
