Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,44,,,,
2,up,Victor Leksell,Svag,3,1,59,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,38,83,2020-09-06,57,2020-09-20
4,up,Kygo & Donna Summer,Hot Stuff,6,3,14,,,,
5,up,Smith & Thell,Hotel Walls,5,4,75,,,,
6,up,Ava Max,Kings & Queens,7,2,55,80,2020-03-15,37,2020-09-27
7,up,The Weeknd,Save Your Tears,8,7,14,80,2020-03-22,1,2021-03-21
8,-,Starship,Nothing's Gonna Stop Us Now,-,1,23,,,,
9,up,Alan Walker & salem ilese,Fake A Smile,18,9,10,,,,
10,up,Lewis Capaldi,Before You Go,27,10,55,45,2019-11-24,10,2020-08-30
11,up,Miley Cyrus,Midnight Sky,13,9,35,14,2020-08-23,12,2020-10-25
12,down,KEiiNO,MONUMENT,11,2,10,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,13,6,72,2021-03-07,18,2021-05-16
14,down,Lewis Capaldi,Bruises,2,2,42,,,,
15,-,Dean Lewis,Be Alright,-,5,70,,,,
16,up,Lewis Capaldi,Someone You Loved,17,1,76,4,2019-10-06,4,2019-10-06
17,down,Ava Max,Salt,10,2,68,91,2020-03-01,65,2020-04-19
18,-,Skatteetaten,Money Back on the Skætt,-,18,1,,,,
19,down,VideoHelper,Everything Is New,12,1,9,,,,
20,-,Dj Bernardo,Nea Some Say (Bachata Version),-,20,2,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,24,15,40,,,,
22,up,The Weeknd,In Your Eyes,30,3,55,41,2020-03-22,12,2020-03-29
23,down,Ina Wroldsen,Strongest,21,11,67,,,,
24,up,Ava Max,So Am I,33,4,50,69,2019-10-06,69,2019-10-06
25,up,Nea,Some Say,95,3,69,84,2020-03-01,84,2020-03-01
26,down,Tate McRae,you broke me first,14,12,35,81,2020-08-23,15,2020-11-15
27,-,Alan Walker & Sophia Somajo,Diamond Heart,-,2,74,,,,
28,down,Maroon 5,Memories,20,1,78,36,2019-10-06,2,2019-11-17
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,15,21,,,,
30,down,Olivia Rodrigo,drivers license,26,12,6,63,2021-03-28,46,2021-04-18
31,down,Matoma & Emma Steinbakken,WOW,25,8,26,,,,
32,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),16,2,30,,,,
33,down,Fiskarhedenvillan,Nøkkel Til Frihet,22,10,37,,,,
34,down,TIX,Fallen Angel,15,11,9,,,,
35,down,Halva Priset & Maria Mena,Den fineste Chevy'n,34,2,6,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),40,24,6,89,2021-02-21,25,2021-04-04
37,down,Adele,Rolling In the Deep,35,22,32,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,30,4,6,2021-03-14,2,2021-05-09
39,up,Keiino,Spirit in the Sky,54,1,58,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,17,2,56,2021-03-21,1,2021-03-28
41,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,39,6,81,2021-02-28,39,2021-04-11
42,-,Dua Lipa,Levitating (feat. DaBaby),-,15,2,93,2020-10-25,3,2021-05-16
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,38,,,,
44,up,Duncan Laurence,Arcade,64,11,10,88,2021-02-28,69,2021-03-14
45,down,Chris Holsten,Smilet i ditt eget speil,37,1,4,,,,
46,-,Laleh,Some Die Young,-,37,24,,,,
47,up,Astrid S,Think Before I Talk,61,23,54,,,,
48,down,Spurken,Smilet Ditt,42,18,4,,,,
49,down,Kygo & OneRepublic,Lose Somebody,31,3,48,86,2020-06-07,80,2020-07-05
50,down,Fredrik Domaas,Bli hos meg,41,30,11,,,,
51,down,Robin Schulz,All We Got (feat. KIDDO),36,24,19,68,2021-01-17,43,2021-01-31
52,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,50,3,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,13,34,,,,
54,down,Synne Vo,Ett Minutt,49,43,9,,,,
55,-,Lady Gaga,Always Remember Us This Way,-,7,55,98,2019-10-13,90,2019-11-17
56,up,George Ezra,Shotgun,75,4,63,,,,
57,down,The Weeknd,Blinding Lights,50,1,72,94,2019-12-01,1,2020-03-01
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,8,65,99,2020-01-12,49,2020-06-21
59,down,Kygo & Whitney Houston,Higher Love,28,2,72,22,2019-10-06,20,2019-10-13
60,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,60,5,,,,
61,down,Dagny,Come Over,45,9,36,,,,
62,up,Harry Styles,Watermelon Sugar,72,11,43,85,2019-11-17,2,2020-08-23
63,down,Miss Li,Komplicerad,46,23,50,,,,
64,up,Astrid S,It's Ok If You Forget Me,71,7,30,,,,
65,-,Bryan Adams,Heaven,-,19,4,,,,
66,-,Bette Midler,Beast of Burden,-,52,12,,,,
67,down,The Kid LAROI,WITHOUT YOU,48,13,16,32,2020-12-13,12,2021-02-28
68,-,Savage Garden,To the Moon & Back,-,40,6,,,,
69,down,Olivia Rodrigo,drivers license,55,8,15,1,2021-01-17,1,2021-01-17
70,down,Tiësto,The Business,66,45,15,52,2021-01-03,18,2021-04-04
71,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,39,2,7,2019-10-06,7,2019-10-06
72,up,Astrid S,Years,74,21,65,,,,
73,up,Kygo & Sasha Sloan,I'll Wait,82,34,25,82,2020-04-05,42,2020-04-12
74,down,Kristin HH,Dra tilbake,63,37,12,,,,
75,down,NRK Mp3,Juletid med mP3,70,1,32,,,,
76,-,The Killers,Human,-,33,20,,,,
77,-,Doja Cat,Kiss Me More (feat. SZA),-,14,1,9,2021-04-18,1,2021-05-16
78,down,Ed Sheeran,Afterglow,65,39,6,18,2021-01-03,18,2021-01-03
79,-,girl in red,Serotonin,-,23,4,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,36,1,76,2021-04-25,2,2021-05-02
81,down,Alan Walker,Sorry (feat. ISÁK),59,26,6,,,,
82,down,Ava Max,Who's Laughing Now,79,16,20,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,52,10,,,,
84,-,MICah,Call Me by Your Name,-,72,1,,,,
85,down,ZAYN,Dusk Till Dawn (feat. Sia),32,15,62,,,,
86,-,Jimmy Smash,Over,-,85,2,,,,
87,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,3,,,,
88,-,FELIX SANDMAN,Relations (feat. Astrid S),-,23,9,,,,
89,down,El Papi,Sju Fjell,62,61,6,,,,
90,down,Astrid S,Emotion,38,18,43,,,,
91,down,24kGoldn,Mood (feat. iann dior),90,20,32,33,2020-08-23,1,2020-10-11
92,-,Shania Twain,You're Still the One,-,38,11,,,,
93,down,Adele,Set Fire to the Rain,53,17,45,,,,
94,-,Ava Max,Sweet but Psycho,-,1,48,77,2019-10-06,77,2019-10-06
95,-,Michael Jackson,Give In to Me,-,73,5,,,,
96,-,Eric Clapton,Layla (Live),-,35,11,,,,
97,up,"K-391, Alan Walker & Ahrix",End of Time,99,14,57,,,,
98,-,Dua Lipa,Levitating,-,38,13,74,2020-04-05,74,2020-04-05
99,-,Dua Lipa,Don't Start Now,-,2,69,19,2019-11-03,3,2020-01-05
100,down,Emelie Hollow,Monster,47,47,4,,,,
