Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,12,2,22,6,2019-10-06,1,2019-11-10
4,down,Tom Hillock & Nicolas Boscovic,Budapest Nights,3,3,2,,,,
5,up,Maroon 5,Memories,7,1,28,36,2019-10-06,2,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,9,1,28,1,2019-10-06,1,2019-10-06
7,down,Kjell Aukrust,Dagsnytt Og Meldinger,6,5,19,,,,
8,down,Astrid S & Brett Young,I Do,5,5,8,,,,
9,down,Lady Gaga & Bradley Cooper,Shallow,4,2,15,25,2019-10-06,25,2019-10-06
10,down,Ava Max,Salt,8,2,18,91,2020-03-01,65,2020-04-19
11,up,Dagny,Come Over,19,9,11,,,,
12,up,The Weeknd,In Your Eyes,14,3,5,41,2020-03-22,12,2020-03-29
13,up,"Kygo, Zara Larsson & Tyga",Like It Is,16,13,7,81,2020-03-29,40,2020-04-05
14,up,"K-391, Alan Walker & Ahrix",End of Time,17,14,8,,,,
15,up,Dua Lipa,Break My Heart,40,15,6,97,2020-03-29,5,2020-06-28
16,up,Victor Leksell,Svag,31,1,9,,,,
17,up,Kygo & Whitney Houston,Higher Love,22,2,28,22,2019-10-06,20,2019-10-13
18,up,Smith & Thell,Hotel Walls,20,4,25,,,,
19,up,Dua Lipa,Don't Start Now,21,2,25,19,2019-11-03,3,2020-01-05
20,up,Sondre Justad,Ikke som de andre,27,7,28,,,,
21,down,Chris Holsten,Wish I Never Met You,18,9,15,,,,
22,down,Nea,Some Say,13,3,28,84,2020-03-01,84,2020-03-01
23,down,Billie Eilish,everything i wanted,15,7,23,53,2019-11-17,3,2019-11-24
24,up,Alan Walker & Ruben,Heading Home,26,11,5,,,,
25,down,Lady Gaga,Always Remember Us This Way,10,7,12,98,2019-10-13,90,2019-11-17
26,down,Dua Lipa,Physical,23,17,13,48,2020-02-02,15,2020-04-12
27,up,Ava Max,So Am I,33,4,18,69,2019-10-06,69,2019-10-06
28,up,Ava Max,Kings & Queens,28,2,5,80,2020-03-15,37,2020-09-27
29,up,Robin Schulz,In Your Eyes (feat. Alida),29,17,16,95,2020-03-08,54,2020-04-05
30,up,Doja Cat,Say So,64,27,13,100,2020-02-02,6,2020-05-03
31,down,Ike Reilly,Born On Fire,11,11,3,,,,
32,up,Keiino,Spirit in the Sky,57,1,26,,,,
33,up,Tones and I,Bad Child,62,23,6,,,,
34,down,Ruben,Lay by Me,25,11,23,,,,
35,up,CLMD & Tungevaag,DANCE,48,14,24,,,,
36,up,Kygo & Sasha Sloan,I'll Wait,55,34,4,82,2020-04-05,42,2020-04-12
37,down,Paasanisse,Nitimen,30,4,20,,,,
38,down,Ina Wroldsen,Strongest,34,11,26,,,,
39,up,Rat City,Kind of Love (feat. Isak Heim),51,3,28,,,,
40,up,Dean Lewis,Be Alright,44,5,23,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,8,15,99,2020-01-12,49,2020-06-21
42,down,Astrid S,Years,37,21,17,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),53,32,8,85,2020-04-19,63,2020-05-24
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,15,,,,
45,-,Astrid S,Emotion,-,18,24,,,,
46,down,Alec Benjamin,Let Me Down Slowly,36,6,25,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),96,13,13,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",43,10,19,,,,
49,up,Kygo,Stole the Show (feat. Parson James),86,25,15,,,,
50,-,The Mellophonics,If Loving You Is a Crime,-,46,1,,,,
51,down,Amphibious Zoo Music,Sweet Avalon,39,1,2,,,,
52,up,Adele,Someone Like You,63,27,12,,,,
53,up,Ava Max,Sweet but Psycho,74,1,28,77,2019-10-06,77,2019-10-06
54,down,Lewis Capaldi,Before You Go,52,10,5,45,2019-11-24,10,2020-08-30
55,up,Astrid S,Think Before I Talk,71,23,20,,,,
56,-,Jimmy Smash,Say It Again,-,36,1,,,,
57,-,Postgirobygget,En Solskinnsdag,-,14,3,,,,
58,down,Ine Hoem,Jeg vil aldri hjem,50,33,9,,,,
59,up,SOFIA,I Don't Want to Lose a Friend,91,52,5,,,,
60,up,Sam Smith,Track 11,83,53,2,37,2020-04-19,37,2020-04-19
61,up,TIX,Karantene,68,52,3,,,,
62,-,Shania Twain,You're Still the One,-,31,2,,,,
63,down,Alan Walker & Sophia Somajo,Diamond Heart,38,2,27,,,,
64,-,Ugly Kid Joe,Cats In the Cradle,-,18,2,,,,
65,-,Pink Floyd,Wish You Were Here,-,65,2,,,,
66,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,21,14,75,2020-01-26,65,2020-02-02
67,down,George Ezra,Shotgun,47,4,28,,,,
68,up,Imagine Dragons,Bad Liar,80,15,19,,,,
69,up,Bette Midler,Beast of Burden,95,52,4,,,,
70,-,Ace of Base,The Sign,-,43,2,,,,
71,up,Adele,Set Fire to the Rain,78,17,11,,,,
72,-,Jason Mraz,I'm Yours,-,69,2,,,,
73,-,Foreigner,I Want to Know What Love Is,-,37,3,,,,
74,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),77,5,28,,,,
75,down,James TW,Say Love,35,12,28,,,,
76,-,Alan Walker & Sorana,Lost Control,-,17,4,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,45,16,,,,
78,-,Ed Sheeran,Shape of You,-,34,1,94,2020-01-05,94,2020-01-05
79,-,Powfu,Death Bed (feat. beabadoobee),-,59,1,100,2020-03-01,7,2020-04-26
80,up,Cezinando,Rosa sky,93,38,8,,,,
81,-,Michael Jackson,Come Together,-,60,2,,,,
82,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,42,1,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,58,9,4,31,2019-10-06,23,2019-11-17
84,-,Vinskvetten,Dagens Helt,-,43,6,,,,
85,down,Ina Wroldsen,Haloes,65,12,28,,,,
86,-,Backstreet Boys,Larger Than Life,-,86,1,,,,
87,-,NRK Mp3,Juletid med mP3,-,1,18,,,,
88,-,Zara Larsson,Uncover,-,46,7,,,,
89,down,Toto,Hold the Line,45,34,13,,,,
90,down,Billie Eilish,bad guy,81,17,26,5,2019-10-06,5,2019-10-06
91,down,Jonas Brothers,What a Man Gotta Do,84,68,5,53,2020-01-19,21,2020-01-26
92,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,57,2,,,,
93,down,Adele,When We Were Young,24,12,16,,,,
94,-,Selena Gomez,Lose You to Love Me,-,5,22,53,2019-10-27,2,2019-11-03
95,-,Vinni,Godmorgen Norge,-,90,3,,,,
96,-,Miss Li,Komplicerad,-,23,1,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,52,2,,,,
98,down,TIX,Kaller På Deg,61,49,7,,,,
99,-,Madonna,Like a Prayer,-,34,1,,,,
100,down,Whitesnake,Here I Go Again '87 (2003 Remaster),89,31,8,,,,
