Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
2,down,Ed Sheeran,Bad Habits,1,1,40,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,4,1,52,,,,
4,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,2,46,,,,
5,up,KEiiNO,MONUMENT,5,2,58,,,,
6,up,Elena Tsagkrinou,El Diablo,8,3,33,,,,
7,up,Ava Max,Kings & Queens,11,2,103,80,2020-03-15,37,2020-09-27
8,up,Astrid S & Dagny,Pretty,12,7,13,,,,
9,up,Adele,Easy On Me,10,1,24,,,,
10,up,Victor Leksell,Svag,13,1,106,,,,
11,down,Wenche Myhre,Vinter Og Sne,6,1,20,,,,
12,down,Benson Boone,GHOST TOWN,9,1,21,,,,
13,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,16,,,,
14,up,Smith & Thell,Hotel Walls,36,4,122,,,,
15,down,Ina Wroldsen,Strongest,14,11,107,,,,
16,up,Kygo & Tina Turner,What's Love Got to Do with It,20,2,86,83,2020-09-06,57,2020-09-20
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,11,22,,,,
18,down,Dagny,Somebody,15,1,91,,,,
19,down,Alan Walker & Sophia Somajo,Diamond Heart,7,2,110,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,26,7,35,,,,
21,up,Lauren Spencer-Smith,Fingers Crossed,27,21,9,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,2,46,96,2021-04-11,41,2021-05-16
23,up,Kygo,Dancing Feet (feat. DNCE),31,2,5,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,17,17,10,,,,
25,down,Sebastian Arno Sprenger,Mobile Future,16,11,3,,,,
26,up,Adele,When We Were Young,37,12,101,,,,
27,up,Astrid S,Think Before I Talk,82,23,91,,,,
28,up,The Weeknd,In Your Eyes,46,3,103,41,2020-03-22,12,2020-03-29
29,down,Ed Sheeran,Shivers,28,8,27,,,,
30,down,Ava Max,Sweet but Psycho,25,1,93,77,2019-10-06,77,2019-10-06
31,up,Starship,Nothing's Gonna Stop Us Now,41,1,49,,,,
32,up,Charlie Puth,Light Switch,44,25,9,,,,
33,up,Julie Bergan,Second Hand Love (feat. Ruben),49,33,11,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,24,15,72,,,,
35,up,Becky Hill & David Guetta,Remember,51,15,33,,,,
36,up,Olivia Rodrigo,good 4 u,64,12,37,,,,
37,up,Ava Max,So Am I,76,4,95,69,2019-10-06,69,2019-10-06
38,down,Gayle,abcdefu,22,18,13,,,,
39,down,Ava Max,Salt,19,2,115,91,2020-03-01,65,2020-04-19
40,up,Lil Nas X,THATS WHAT I WANT,47,23,22,,,,
41,down,Duncan Laurence,Arcade,34,11,53,88,2021-02-28,69,2021-03-14
42,down,Keiino,Spirit in the Sky,38,1,101,,,,
43,up,Dean Lewis,Be Alright,60,5,108,,,,
44,up,Vinni,glorie,54,28,5,,,,
45,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,45,14,33,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,61,,,,
47,down,Hele Norges Drikkelek,Hele Norges Drikkelek,39,15,32,,,,
48,down,Glass Animals,Heat Waves,35,16,29,75,2021-02-28,71,2021-03-07
49,up,Kacey Musgraves,breadwinner,59,29,7,,,,
50,down,Karpe,PAF.no,42,25,7,,,,
51,up,NorthKid,Someone,57,26,10,,,,
52,-,Agni Bjark,Leaves,-,52,1,,,,
53,up,Maroon 5,Memories (Cut Copy Remix),87,39,15,,,,
54,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),55,38,9,,,,
55,up,Lady Gaga,Always Remember Us This Way,83,7,88,98,2019-10-13,90,2019-11-17
56,up,Lady Gaga & Bradley Cooper,Shallow,93,2,66,25,2019-10-06,25,2019-10-06
57,up,Rag'n'Bone Man,Skin,61,15,21,,,,
58,up,Mayfar,Nea Some Say (Mayfar Remix),79,22,15,,,,
59,down,Mel Tormé,Happy Together (Remastered 97),23,23,2,,,,
60,down,The Weeknd,Blinding Lights (Instrumental),48,7,57,,,,
61,down,Drillos,Alt For Norge,32,11,4,,,,
62,down,Tate McRae,she's all i wanna be,52,23,7,,,,
63,-,Tones and I,Dance Monkey,-,2,80,6,2019-10-06,1,2019-11-10
64,up,Lewis Capaldi,Bruises,96,2,88,,,,
65,down,Griff & Sigrid,Head on Fire,58,50,6,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,50,17,25,,,,
67,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),29,2,49,,,,
68,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,72,32,19,,,,
69,up,Alan Walker,Sing Me to Sleep,92,41,10,,,,
70,-,The Weeknd,In Your Eyes,-,24,29,,,,
71,-,Big Mountain,"Baby, I Love Your Way",-,47,12,,,,
72,down,Subwoolfer,Give That Wolf A Banana,53,6,7,,,,
73,up,TRXD,Signal (feat. Fredrik Domaas),84,62,5,,,,
74,up,Jaymes Young,Infinity,85,64,4,,,,
75,down,Ramon,ok jeg lover,65,31,2,,,,
76,-,Shania Twain,That Don't Impress Me Much,-,59,2,,,,
77,-,Beharie,Love Me,-,43,2,,,,
78,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),97,10,8,,,,
79,down,NRK Mp3,Juletid med mP3,74,1,73,,,,
80,down,Lewis Capaldi,Someone You Loved,30,1,118,4,2019-10-06,4,2019-10-06
81,down,Coldplay X BTS,My Universe,70,10,23,,,,
82,up,The Weeknd,Sacrifice,98,82,2,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight,-,74,2,,,,
84,-,Savage Garden,Truly Madly Deeply,-,44,4,,,,
85,-,Steve Porter,Handel - Arrival Of The Queen Of Sheba,-,83,1,,,,
86,-,Murray Head,One Night in Bangkok,-,38,6,,,,
87,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,18,36,,,,
88,-,Anastacia,Left Outside Alone,-,88,1,,,,
89,-,Dapun,Happy to Be Happy,-,89,1,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,24,11,,,,
91,-,Ace of Base,All That She Wants,-,72,1,,,,
92,down,Kygo & Donna Summer,Hot Stuff,66,3,51,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,4,58,,,,
94,-,Toto,Hold the Line,-,34,25,,,,
95,-,Adele,Skyfall,-,56,1,,,,
96,-,Cher,Believe,-,34,8,,,,
97,-,Television's Greatest Hits Band,Family Affair,-,97,1,,,,
98,down,Chris Holsten,Bare når det regner,67,20,22,,,,
99,-,Donkeyboy,Sometimes,-,36,15,,,,
100,down,Ed Sheeran,Perfect,71,23,21,73,2019-10-06,58,2019-10-20
