Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,9,1,49,,,,
2,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,44,,,,
3,up,Adele,Easy On Me,6,1,52,,,,
4,down,Sia,Unstoppable,2,1,7,81,2019-11-10,81,2019-11-10
5,up,Benson Boone,In The Stars,5,1,21,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,7,4,5,,,,
7,up,Halva Priset & Maria Mena,Den fineste Chevy'n,8,2,74,,,,
8,down,Chris Holsten,Smilet i ditt eget speil,3,1,80,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,2,74,96,2021-04-11,41,2021-05-16
10,down,Harry Styles,As It Was,4,1,26,,,,
11,down,Rosa Linn,SNAP,10,1,8,,,,
12,down,Victor Leksell,Svag,11,1,134,,,,
13,down,Dagny,Somebody,12,1,119,,,,
14,up,Chris Holsten,"Slå hjerte, slå",15,10,26,,,,
15,up,Ava Max,Kings & Queens,30,2,131,80,2020-03-15,37,2020-09-27
16,up,Ed Sheeran,Bad Habits,22,1,68,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,55,,,,
18,up,Emma Steinbakken,This One's On Me,20,11,22,,,,
19,up,Kygo,Dancing Feet (feat. DNCE),21,2,33,,,,
20,up,Alan Walker & Sophia Somajo,Diamond Heart,25,2,137,,,,
21,-,Sebastian Arno Sprenger,Mobile Future,-,11,16,,,,
22,down,Smith & Thell,Hotel Walls,17,4,150,,,,
23,up,Broiler & Sofiloud,OMG,38,20,11,,,,
24,down,Ava Max,Salt,18,2,143,91,2020-03-01,65,2020-04-19
25,up,Dagny,Brightsider,51,22,15,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,6,,,,
27,up,Kygo & Tina Turner,What's Love Got to Do with It,55,2,114,83,2020-09-06,57,2020-09-20
28,-,Emmett O'Malley & Christopher Norton Ayer,Ready to Fly,-,28,1,,,,
29,up,Glyn Michael Owen,Babababa,63,29,2,,,,
30,up,Ava Max,Sweet but Psycho,31,1,121,77,2019-10-06,77,2019-10-06
31,down,Ina Wroldsen,Strongest,19,11,131,,,,
32,up,Duncan Laurence,Arcade,39,11,81,88,2021-02-28,69,2021-03-14
33,up,KEiiNO,MONUMENT,41,2,86,,,,
34,down,Karpe,PAF.no,32,25,27,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,52,15,100,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,12,27,,,,
37,down,OneRepublic,I Ain't Worried,28,28,13,,,,
38,up,Lady Gaga & Bradley Cooper,Shallow,90,2,92,25,2019-10-06,25,2019-10-06
39,-,Highasakite,Under the Sun,-,21,1,,,,
40,down,Anna of the North & Hver gang vi møtes,Shotgun,37,11,24,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,1,68,,,,
42,up,Mayfar,Nea Some Say (Mayfar Remix),75,22,42,,,,
43,down,Ulrikke,Talk to Me,42,27,9,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,13,57,,,,
45,-,Hele Norges Drikkelek,Hele Norges Drikkelek,-,15,47,,,,
46,up,Lewis Capaldi,Forget Me,82,3,3,,,,
47,down,Rag'n'Bone Man,Skin,29,15,49,,,,
48,down,Vinni,glorie,43,28,33,,,,
49,up,Tones and I,Dance Monkey,50,2,96,6,2019-10-06,1,2019-11-10
50,up,Sam Smith & Kim Petras,Unholy,68,26,2,,,,
51,up,The Weeknd,Save Your Tears,80,7,37,80,2020-03-22,1,2021-03-21
52,down,Thierry Caroubi,Nothing Is Impossible,26,7,3,,,,
53,-,Big Mountain,"Baby, I Love Your Way",-,47,22,,,,
54,up,The Weeknd,In Your Eyes,60,3,128,41,2020-03-22,12,2020-03-29
55,down,Synne Vo,Lykke te,36,27,8,,,,
56,up,Ed Sheeran,Perfect,99,23,36,73,2019-10-06,58,2019-10-20
57,up,Julien Vonarb,New Start,62,53,2,,,,
58,down,Imanbek & BYOR,Belly Dancer,56,56,14,,,,
59,down,Joji,Glimpse of Us,35,35,6,,,,
60,down,Tom Grennan,Little Bit of Love,48,9,29,,,,
61,down,Alesso & Zara Larsson,Words,54,44,17,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,18,61,,,,
63,up,Murray Head,One Night in Bangkok,93,38,11,,,,
64,up,Peder Elias,Good for You,91,29,18,,,,
65,up,NRK Mp3,Juletid med mP3,71,1,97,,,,
66,down,The Weeknd,Blinding Lights (Instrumental),57,7,82,,,,
67,up,Lil Nas X,THATS WHAT I WANT,67,23,50,,,,
68,-,Donkeyboy,Crazy Something Normal,-,40,45,,,,
69,down,Tove Lo,2 Die 4,64,39,8,,,,
70,-,Rihanna,Diamonds,-,43,29,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,37,8,,,,
72,down,Keiino,Spirit in the Sky,44,1,125,,,,
73,down,UNDERGRUNN,Italia,59,36,12,,,,
74,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,64,,,,
75,down,Loreen,Euphoria (Single Version),49,25,41,,,,
76,-,Kiss,Crazy Crazy Nights,-,54,9,,,,
77,down,Adele,Set Fire to the Rain,69,17,87,,,,
78,-,Adele,Someone Like You,-,27,71,,,,
79,down,Ramon,ok jeg lover,72,31,30,,,,
80,-,Amy Winehouse,You Know I'm No Good,-,44,9,,,,
81,down,Chris Holsten,Bare når det regner,76,20,43,,,,
82,-,Queen,Bohemian Rhapsody,-,80,1,,,,
83,up,Lewis Capaldi,Someone You Loved,98,1,140,4,2019-10-06,4,2019-10-06
84,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,61,5,,,,
85,-,a-ha,I'm In,-,59,1,,,,
86,-,Idde Schultz,Fiskarna I Haven,-,60,1,,,,
87,down,アヴィーチー,Hey Brother,74,1,24,,,,
88,down,Lady Gaga,Always Remember Us This Way,47,7,116,98,2019-10-13,90,2019-11-17
89,-,Family Kush,Cool Cats,-,34,3,,,,
90,-,The Butterflies,Barcarolling Love,-,54,3,,,,
91,-,Shania Twain,You're Still the One,-,31,13,,,,
92,-,4 Non Blondes,What's Up?,-,16,45,,,,
93,up,Donkeyboy,Sometimes,97,36,29,,,,
94,-,Nea,Some Say,-,3,95,84,2020-03-01,84,2020-03-01
95,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,42,16,,,,
96,-,Kent,Ff,-,43,2,,,,
97,down,Katy Perry,Roar,78,26,41,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,24,19,,,,
99,down,bbno$ & Diplo,pogo,73,73,4,,,,
100,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,94,94,2,,,,
