Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Jingle Bells (Hawaiian Version),1,1,2,,,,
2,up,Gold the Gray,Ain't Got Time to Die,2,2,2,,,,
3,up,Chris Rea,Driving Home for Christmas,14,3,4,45,2019-12-22,45,2019-12-22
4,up,The Pogues,Fairytale of New York,16,2,4,,,,
5,up,Wham!,Last Christmas (Single Version),21,1,5,70,2019-12-01,2,2020-12-27
6,down,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,5,4,3,,,,
7,up,Band Aid,Do They Know It's Christmas?,22,2,3,79,2019-12-08,14,2020-12-27
8,down,Shawn Mendes & Camila Cabello,Señorita,4,1,5,1,2019-10-06,1,2019-10-06
9,up,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",23,9,4,,,,
10,-,Dreams,Det går som det går,-,10,1,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,5,4,2019-10-06,4,2019-10-06
12,down,Starship,Nothing's Gonna Stop Us Now,7,1,4,,,,
13,down,Klem,"Julestemningen (Barnelatter, Vintersne)",11,9,5,,,,
14,down,Per Asplin,Vil Du Være Med Så Heng På (Finale),12,12,3,,,,
15,down,Maroon 5,Memories,8,1,5,36,2019-10-06,2,2019-11-17
16,up,Sam Smith,How Do You Sleep?,17,4,5,8,2019-10-06,6,2019-10-13
17,down,Alan Walker & Sophia Somajo,Diamond Heart,13,2,5,,,,
18,up,Anne Grete Preus,Når Himmelen Faller Ned,31,11,5,,,,
19,-,Bryan Adams,Christmas Time,-,5,4,,,,
20,up,Vinni,Nabolaget,70,10,5,,,,
21,up,Tones and I,Dance Monkey,40,2,2,6,2019-10-06,1,2019-11-10
22,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),39,22,5,,,,
23,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,5,5,,,,
24,down,Kygo & Whitney Houston,Higher Love,15,2,5,22,2019-10-06,20,2019-10-13
25,down,Nea,Some Say,9,3,5,84,2020-03-01,84,2020-03-01
26,up,Imagine Dragons,Bad Liar,26,15,5,,,,
27,down,James TW,Say Love,25,12,5,,,,
28,down,David Guetta & Sia,Flames (Extended),20,8,5,,,,
29,-,Kim Fast,Gesu Bambino,-,29,1,,,,
30,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,1,,,,
31,down,Camila Cabello,Liar,30,21,5,23,2019-10-06,14,2019-10-27
32,down,George Ezra,Shotgun,27,4,5,,,,
33,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,37,8,5,,,,
34,-,Hanne Krogh,VI Tenner Våre Lykter,-,34,1,,,,
35,up,Sissel,Mary's Boy Child,57,35,2,,,,
36,up,Madison McCann,"Let It Snow, Let It Snow, Let It Snow, Let It Snow!",36,30,3,,,,
37,down,Daya,Insomnia,32,2,5,,,,
38,down,Selena Gomez,Lose You to Love Me,33,5,4,53,2019-10-27,2,2019-11-03
39,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),49,4,3,,,,
40,up,Michael Bublé,Have Yourself a Merry Little Christmas,50,40,2,,,,
41,up,Sondre Justad,Ikke som de andre,41,7,5,,,,
42,-,Jan Werner Danielsen,The Christmas Song,-,42,1,,,,
43,up,Julie Bergan,Bored,52,23,5,,,,
44,-,Dumdum Boys,Stjernesludd,-,3,1,,,,
45,down,Ava Max,Sweet but Psycho,28,1,5,77,2019-10-06,77,2019-10-06
46,-,Dolly Parton,Winter Wonderland / Sleigh Ride,-,22,1,,,,
47,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,46,10,3,,,,
48,down,Avicii,Heaven,29,11,5,84,2019-10-06,84,2019-10-06
49,down,Martina McBride,Have Yourself a Merry Little Christmas,47,47,3,,,,
50,down,Ina Wroldsen,Haloes,35,12,5,,,,
51,up,Helene Bøksle,Tenn Lys,82,51,2,,,,
52,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,1,31,2019-12-08,26,2020-12-27
53,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,41,5,,,,
54,up,Wenche Myhre,Eventyrland / Sledeturen,80,16,2,,,,
55,down,Eplekollektivet,Alltid Deg,3,3,5,,,,
56,up,The Black Eyed Peas,Fallin' Up,75,33,5,,,,
57,down,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),34,11,5,,,,
58,up,Oslo Gospel Choir,En stjerne skinner i natt,93,32,2,,,,
59,down,Ruben,Power,43,29,5,,,,
60,down,Ava Max,Torn,44,21,5,41,2019-10-06,41,2019-10-06
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,13,5,21,2019-10-06,9,2019-10-13
62,-,Lady Gaga & Bradley Cooper,Shallow (Radio Edit),-,62,1,,,,
63,up,Alec Benjamin,Let Me Down Slowly,63,6,5,,,,
64,down,Casiokids,All I Want for Christmas,45,45,2,,,,
65,up,Peter Jöback,"O, Helga Natt",71,65,2,,,,
66,up,Astrid S,Emotion,72,18,5,,,,
67,-,Ava Max,Sweet but Psycho (Elijah Hill Remix),-,67,1,,,,
68,up,Michael Bublé,Winter Wonderland (Bonus Track),95,68,2,,,,
69,-,Jessica Simpson,I Saw Mommy Kissing Santa Claus,-,52,1,,,,
70,up,blackbear,hot girl bummer,84,38,3,,,,
71,-,Cliff Richard,Mistletoe and Wine,-,35,1,,,,
72,down,Dua Lipa,Don't Start Now,55,2,2,19,2019-11-03,3,2020-01-05
73,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,57,4,25,2019-10-27,23,2019-11-24
74,down,Astrid S,The First One,62,4,5,,,,
75,down,Rat City,Kind of Love (feat. Isak Heim),51,3,5,,,,
76,down,Post Malone,Circles,18,5,5,2,2019-10-06,2,2019-10-06
77,down,SHAED,Trampoline,61,31,2,55,2019-10-06,51,2019-11-10
78,down,Cliff Richard,Mistletoe and Wine,67,15,2,,,,
79,-,Midnight Oil,Beds Are Burning,-,29,3,,,,
80,-,Oslo Gospel Choir,O helga natt,-,50,1,,,,
81,-,Adele,When We Were Young,-,12,2,,,,
82,up,Lady Gaga,Always Remember Us This Way,87,7,2,98,2019-10-13,90,2019-11-17
83,down,Keiino,Spirit in the Sky,10,1,5,,,,
84,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,84,1,,,,
85,down,Panic! At the Disco,High Hopes,60,33,5,,,,
86,-,Josh Groban,O Holy Night,-,51,1,,,,
87,down,Ruben,Lay by Me,66,11,5,,,,
88,-,Johnny Mathis,It's Beginning to Look Like Christmas,-,31,1,,,,
89,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,31,3,,,,
90,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,69,69,3,,,,
91,-,Mariah Carey,Christmas (Baby Please Come Home),-,44,1,,,,
92,-,Josh Groban,O Holy Night,-,16,1,,,,
93,down,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,88,80,2,,,,
94,down,Broiler,Good Day,64,48,5,,,,
95,-,Bon Jovi,Please Come Home for Christmas,-,89,1,,,,
96,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,44,1,37,2019-12-29,37,2019-12-29
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,4,5,,,,
98,-,Bing Crosby & David Bowie,Little Drummer Boy / Peace On Earth,-,98,1,,,,
99,-,Benjamin Ingrosso,Costa Rica,-,81,1,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),97,74,4,,,,
