Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,7,1,21,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,2,1,40,,,,
3,down,Chris Holsten,Smilet i ditt eget speil,1,1,33,,,,
4,up,VideoHelper,Everything Is New,4,1,18,,,,
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,6,2,27,,,,
6,-,Lewis Capaldi,Bruises,-,2,70,,,,
7,up,Adele,Easy On Me,11,1,5,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,8,,,,
9,up,Ava Max,Kings & Queens,9,2,84,80,2020-03-15,37,2020-09-27
10,up,KEiiNO,MONUMENT,10,2,39,,,,
11,up,The Weeknd,In Your Eyes,15,3,84,41,2020-03-22,12,2020-03-29
12,-,Europris,Europris Jul (feat. Kristine Frøberg & Anders Enger Jensen),-,12,1,,,,
13,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,67,83,2020-09-06,57,2020-09-20
14,down,The Kid LAROI & Justin Bieber,Stay,12,7,16,,,,
15,down,Victor Leksell,Svag,5,1,88,,,,
16,up,Ina Wroldsen,Strongest,16,11,95,,,,
17,up,Majestic & Boney M.,Rasputin,21,9,20,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,2,27,96,2021-04-11,41,2021-05-16
19,down,The Weeknd,Take My Breath,14,12,14,,,,
20,up,Dagny,Somebody,23,1,73,,,,
21,up,Ava Max,Salt,24,2,97,91,2020-03-01,65,2020-04-19
22,up,Ed Sheeran,Shivers,22,8,8,,,,
23,up,Smith & Thell,Hotel Walls,44,4,104,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,29,17,6,,,,
25,up,Hele Norges Drikkelek,Hele Norges Drikkelek,27,15,14,,,,
26,up,Kygo & OneRepublic,Lose Somebody,68,3,75,86,2020-06-07,80,2020-07-05
27,down,Adele,When We Were Young,17,12,82,,,,
28,down,George Ezra,Shotgun,13,4,91,,,,
29,down,Keiino,Spirit in the Sky,19,1,87,,,,
30,up,Fiskarhedenvillan,Nøkkel Til Frihet,35,10,49,,,,
31,down,Chris Holsten,Bare når det regner,26,20,13,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,4,43,,,,
33,down,Duncan Laurence,Arcade,28,11,38,88,2021-02-28,69,2021-03-14
34,up,Ava Max,So Am I,61,4,79,69,2019-10-06,69,2019-10-06
35,down,Glass Animals,Heat Waves,25,16,10,75,2021-02-28,71,2021-03-07
36,up,Lil Nas X,THATS WHAT I WANT,41,23,5,,,,
37,up,Swedish House Mafia & The Weeknd,Moth To A Flame,64,11,3,,,,
38,down,Coldplay X BTS,My Universe,32,10,5,,,,
39,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,76,14,19,,,,
40,up,Ylva & Stig Brenner,BLI HER,47,40,4,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,14,14,,,,
42,up,Olivia Rodrigo,good 4 u,53,12,21,,,,
43,down,Becky Hill & David Guetta,Remember,36,15,14,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,13,51,,,,
45,down,Dean Lewis,Be Alright,37,5,96,,,,
46,up,Rag'n'Bone Man,Skin,85,15,4,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),46,7,42,,,,
48,-,Adele,Someone Like You,-,27,55,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,18,19,,,,
50,up,Benson Boone,GHOST TOWN,75,1,2,,,,
51,down,Kings of Convenience,Fever,40,30,18,,,,
52,down,Olivia Rodrigo,good 4 u,51,31,22,,,,
53,up,Sigrid,Sucker Punch (Four Tet Remix),79,34,19,,,,
54,down,Tones and I,Dance Monkey,50,2,67,6,2019-10-06,1,2019-11-10
55,down,Kristian Kristensen,Desperat,42,42,5,,,,
56,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),57,38,14,,,,
57,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,54,32,3,,,,
58,-,Donkeyboy,Sometimes,-,36,12,,,,
59,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),67,43,3,,,,
60,up,The Weeknd,Blinding Lights,62,1,100,94,2019-12-01,1,2020-03-01
61,down,Ava Max,Sweet but Psycho,43,1,76,77,2019-10-06,77,2019-10-06
62,-,Sia,Cheap Thrills,-,29,42,,,,
63,down,Rat City,Kind of Love (feat. Isak Heim),45,3,73,,,,
64,up,Tom Grennan,Little Bit of Love,72,9,8,,,,
65,up,NRK Mp3,Juletid med mP3,73,1,61,,,,
66,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,65,42,21,,,,
67,up,Mariah Carey,All I Want For Christmas Is You,71,1,9,79,2019-11-17,1,2020-12-13
68,-,Big Mountain,"Baby, I Love Your Way",-,47,5,,,,
69,-,Lady Antebellum,Need You Now,-,27,1,,,,
70,down,Alan Walker & Sophia Somajo,Diamond Heart,59,2,98,,,,
71,down,Veronica Maggio,SE MIG,39,37,11,,,,
72,down,Astrid S,Think Before I Talk,38,23,79,,,,
73,-,Duffy,Mercy,-,73,1,,,,
74,-,P!nk,What About Us,-,22,11,,,,
75,-,NewSong,It's the Most Wonderful Time of the Year,-,75,1,,,,
76,down,The Killers,Human,33,33,36,,,,
77,down,The Weeknd,In Your Eyes,63,24,24,,,,
78,up,Kygo,Gone Are The Days (feat. James Gillespie),78,29,24,,,,
79,-,Rihanna,Diamonds,-,43,22,,,,
80,-,Emma Steinbakken,Sorry,-,39,3,,,,
81,-,Bernhoft,Put Your Mojo On,-,81,2,,,,
82,down,Billie Eilish,bad guy,55,17,67,5,2019-10-06,5,2019-10-06
83,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,8,94,99,2020-01-12,49,2020-06-21
84,-,Nea,Some Say,-,3,91,84,2020-03-01,84,2020-03-01
85,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,85,1,,,,
86,down,Lady Gaga & Bradley Cooper,Shallow,60,2,49,25,2019-10-06,25,2019-10-06
87,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,81,1,,,,
88,-,Sigrid,Mirror,-,29,21,,,,
89,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],91,48,20,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,41,5,,,,
91,-,Kygo & Donna Summer,Hot Stuff,-,3,39,,,,
92,down,Lewis Capaldi,Someone You Loved,81,1,101,4,2019-10-06,4,2019-10-06
93,down,Sigrid,Burning Bridges,87,32,3,,,,
94,up,Kygo & Selena Gomez,It Ain't Me,98,15,63,,,,
95,down,bbno$,edamame (feat. Rich Brian),84,65,2,,,,
96,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],74,74,2,,,,
97,-,Paperboys,Lonesome Traveller,-,55,5,,,,
98,-,Highasakite,Keep It Alive,-,39,4,,,,
99,-,Alan Walker & Jamie Miller,Running Out of Roses,-,75,2,,,,
100,-,Bryan Adams,Please Forgive Me,-,100,1,,,,
