Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,31,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,3,1,43,,,,
3,-,Elena Tsagkrinou,El Diablo,-,3,24,,,,
4,up,KEiiNO,MONUMENT,6,2,49,,,,
5,down,Adele,Easy On Me,4,1,15,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,2,2,37,,,,
7,up,Ava Max,Kings & Queens,7,2,94,80,2020-03-15,37,2020-09-27
8,up,Lewis Capaldi,Bruises,8,2,79,,,,
9,up,Wenche Myhre,Vinter Og Sne,42,1,13,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,18,,,,
11,down,Benson Boone,GHOST TOWN,9,1,12,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,11,13,,,,
13,up,Astrid S & Dagny,Pretty,19,7,4,,,,
14,down,Smith & Thell,Hotel Walls,11,4,113,,,,
15,down,Ed Sheeran,Shivers,13,8,18,,,,
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,2,37,96,2021-04-11,41,2021-05-16
17,down,Kygo & Tina Turner,What's Love Got to Do with It,16,2,77,83,2020-09-06,57,2020-09-20
18,up,Gayle,abcdefu,33,18,4,,,,
19,down,Victor Leksell,Svag,15,1,97,,,,
20,down,Dagny,Somebody,10,1,82,,,,
21,up,Adele,When We Were Young,21,12,92,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,23,7,26,,,,
23,up,Lewis Capaldi,Someone You Loved,24,1,109,4,2019-10-06,4,2019-10-06
24,up,Lady Gaga,Always Remember Us This Way,38,7,80,98,2019-10-13,90,2019-11-17
25,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,47,,,,
26,-,NorthKid,Someone,-,26,1,,,,
27,up,Becky Hill & David Guetta,Remember,46,15,24,,,,
28,down,The Weeknd,In Your Eyes,12,3,94,41,2020-03-22,12,2020-03-29
29,down,Hele Norges Drikkelek,Hele Norges Drikkelek,26,15,24,,,,
30,up,The Weeknd,Blinding Lights (Instrumental),31,7,49,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,17,17,16,,,,
32,up,Coldplay X BTS,My Universe,45,10,14,,,,
33,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,55,14,26,,,,
34,up,Duncan Laurence,Arcade,65,11,45,88,2021-02-28,69,2021-03-14
35,down,Glass Animals,Heat Waves,32,16,20,75,2021-02-28,71,2021-03-07
36,-,Sweetead,Den fineste Chevy'n,-,36,1,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,13,58,,,,
38,up,Astrid S,It's Ok If You Forget Me,43,7,45,,,,
39,-,Maroon 5,Memories (Cut Copy Remix),-,39,6,,,,
40,up,Rag'n'Bone Man,Skin,57,15,12,,,,
41,-,Roxette,Joyride (Single Version),-,41,1,,,,
42,down,Ava Max,Salt,20,2,106,91,2020-03-01,65,2020-04-19
43,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,32,10,,,,
44,down,Lil Nas X,THATS WHAT I WANT,37,23,13,,,,
45,down,Mayfar,Nea Some Say (Mayfar Remix),30,22,6,,,,
46,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,1,,,,
47,-,Kristian Kristensen,Desperat,-,42,13,,,,
48,down,Lady Gaga & Bradley Cooper,Shallow,36,2,57,25,2019-10-06,25,2019-10-06
49,up,Olivia Rodrigo,good 4 u,78,12,28,,,,
50,up,Sia,Cheap Thrills,82,29,49,,,,
51,down,Ina Wroldsen,Strongest (Alan Walker Remix),44,25,3,,,,
52,down,Ava Max,Sweet but Psycho,18,1,84,77,2019-10-06,77,2019-10-06
53,-,Chris Holsten,Bare når det regner,-,20,18,,,,
54,up,Sigrid,Sucker Punch (Four Tet Remix),81,34,23,,,,
55,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,49,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,18,27,,,,
57,down,Majestic & Boney M.,Rasputin,51,9,26,,,,
58,-,Cecilia Vennersten,Det vackraste,-,58,2,,,,
59,down,Kygo & Donna Summer,Hot Stuff,40,3,44,,,,
60,down,Keiino,Spirit in the Sky (Extended Club Mix),47,47,2,,,,
61,up,The Weeknd,Take My Breath,93,12,24,,,,
62,up,Tiësto & Ava Max,The Motto,68,54,4,,,,
63,-,Suzanne Vega,Luka,-,42,14,,,,
64,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,1,,,,
65,-,Elsie Bay,Death Of Us,-,65,1,,,,
66,-,Tanita Tikaram,Good Tradition,-,66,2,,,,
67,up,Fiskarhedenvillan,Nøkkel Til Frihet,85,10,52,,,,
68,-,Tate McRae,feel like shit,-,59,3,,,,
69,-,Daniel Lukas,Kvelertak,-,69,1,,,,
70,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),92,10,2,,,,
71,-,Lene Marlin,Sitting Down Here,-,63,5,,,,
72,up,Alan Walker & Sophia Somajo,Diamond Heart,75,2,102,,,,
73,down,Emma Steinbakken,Sorry,61,39,8,,,,
74,-,Benson Boone,GHOST TOWN (campfire version),-,74,1,,,,
75,-,Vilde,Titans,-,57,1,,,,
76,down,Loreen,Euphoria (Single Version),29,25,25,,,,
77,down,Adele,Set Fire to the Rain,64,17,63,,,,
78,up,Julie Bergan,Second Hand Love (feat. Ruben),86,33,4,,,,
79,-,The Weeknd,Save Your Tears,-,7,32,80,2020-03-22,1,2021-03-21
80,-,Astrid S,Think Before I Talk,-,23,84,,,,
81,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,81,1,,,,
82,up,bbno$,edamame (feat. Rich Brian),95,65,8,,,,
83,-,The Bangles,Manic Monday,-,45,1,,,,
84,down,Ava Max,So Am I,41,4,86,69,2019-10-06,69,2019-10-06
85,-,Cher,Believe,-,34,6,,,,
86,-,Roxette,It Must Have Been Love,-,73,1,,,,
87,-,Queen,Don't Stop Me Now,-,87,1,,,,
88,up,NRK Mp3,Juletid med mP3,96,1,67,,,,
89,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,10,,,,
90,-,Alphaville,Big In Japan,-,40,11,,,,
91,down,Tones and I,Dance Monkey,76,2,76,6,2019-10-06,1,2019-11-10
92,-,Imagine Dragons,Believer,-,20,15,,,,
93,-,Kings of Leon,Sex on Fire,-,73,2,,,,
94,-,Kygo & Miguel,Remind Me to Forget,-,86,1,,,,
95,-,Savage Garden,Truly Madly Deeply,-,76,1,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,8,99,99,2020-01-12,49,2020-06-21
97,-,Toto,Hold the Line,-,34,22,,,,
98,down,Sigrid,Burning Bridges,88,32,7,,,,
99,down,P!nk,What About Us,63,22,18,,,,
100,-,Alan Walker & Jamie Miller,Running Out of Roses,-,75,5,,,,
