Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,32,,,,
2,up,Sia,Unstoppable,2,1,55,81,2019-11-10,81,2019-11-10
3,up,Miley Cyrus,Flowers,3,1,34,,,,
4,up,Liene Greifane,Loreen Tattoo (live cover),8,4,4,,,,
5,up,Dean Lewis,How Do I Say Goodbye,11,4,29,,,,
6,up,Benson Boone,In The Stars,16,1,69,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,35,,,,
8,down,P!nk,A Million Dreams,5,1,22,,,,
9,down,Alessandra,Queen of Kings,4,1,31,,,,
10,up,Lewis Capaldi,Forget Me,84,3,51,,,,
11,up,Rosa Linn,SNAP,14,1,55,,,,
12,up,The Weeknd,Blinding Lights,15,1,141,94,2019-12-01,1,2020-03-01
13,up,Smith & Thell,Hotel Walls,61,4,190,,,,
14,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),76,1,92,,,,
15,up,Victor Leksell,Svag,21,1,181,,,,
16,up,Duncan Laurence,Arcade,50,11,117,88,2021-02-28,69,2021-03-14
17,up,Halva Priset & Maria Mena,Den fineste Chevy'n,19,2,122,,,,
18,-,Ed Sheeran,Celestial,-,6,22,,,,
19,down,Zara Larsson,Can't Tame Her,17,2,32,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,54,,,,
21,up,Synne Vo,ok,28,17,12,,,,
22,up,Cian Ducrot,I'll Be Waiting,22,10,15,,,,
23,down,Adele,Easy On Me,7,1,100,,,,
24,up,Chris Holsten,Smilet i ditt eget speil,43,1,127,,,,
25,up,Ava Max,Kings & Queens,51,2,178,80,2020-03-15,37,2020-09-27
26,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),12,2,8,,,,
27,up,Kygo & Tina Turner,What's Love Got to Do with It,29,2,158,83,2020-09-06,57,2020-09-20
28,up,Dagny,Somebody,75,1,164,,,,
29,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,10,58,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,18,108,,,,
31,down,Maroon 5,Memories,9,1,124,36,2019-10-06,2,2019-11-17
32,-,Alan Walker & Sophia Somajo,Diamond Heart,-,2,166,,,,
33,up,Dua Lipa,Dance The Night,49,15,6,,,,
34,down,Rag'n'Bone Man,Skin,31,15,91,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,103,,,,
36,-,Loreen,Tattoo,-,6,23,,,,
37,down,Benson Boone,GHOST TOWN,25,1,96,,,,
38,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,32,18,,,,
39,down,Ed Sheeran,Bad Habits,18,1,115,,,,
40,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,35,12,,,,
41,down,Hele Norges Drikkelek,Hele Norges Drikkelek,23,15,87,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,100,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,13,81,,,,
44,-,Cher,Believe,-,34,30,,,,
45,-,Adele,Set Fire to the Rain,-,17,110,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,55,,,,
47,down,Harry Styles,As It Was,30,1,74,,,,
48,down,Lewis Capaldi,Someone You Loved,10,1,179,4,2019-10-06,4,2019-10-06
49,-,Sigrid,The Hype,-,24,2,,,,
50,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,42,9,,,,
51,up,Bruce Springsteen,I'm on Fire,98,14,25,,,,
52,down,Aden Foyer,The Ballet Girl,26,1,36,,,,
53,-,Def Leppard,Pour Some Sugar On Me,-,30,9,,,,
54,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),81,4,107,,,,
55,up,Hkeem,Danser videre i livet (feat. Makosir),74,9,37,,,,
56,up,Victoria Nadine,Happy Tears,59,28,16,,,,
57,down,Ava Max,Sweet but Psycho,27,1,156,77,2019-10-06,77,2019-10-06
58,up,Toto,Africa,91,35,7,,,,
59,down,Lady Gaga,Always Remember Us This Way,39,7,160,98,2019-10-13,90,2019-11-17
60,down,Lady Gaga & Bradley Cooper,Shallow,13,2,135,25,2019-10-06,25,2019-10-06
61,up,Taylor Swift,Cruel Summer,88,38,2,,,,
62,down,Peder Elias,Row Your Boat,52,49,6,,,,
63,up,Zara Larsson,Uncover,90,46,38,,,,
64,down,F.R. David,Words (Original Version 1982),53,53,17,,,,
65,-,Dire Straits,Brothers In Arms (Remastered 1996),-,65,1,,,,
66,down,Nyresvikt,Folk Flest,63,58,6,,,,
67,up,Yngvil,Ingenmannsland,83,49,13,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,37,25,,,,
69,up,Sandra,Maria Magdalena,79,49,8,,,,
70,up,Lizzo,2 Be Loved (Am I Ready),80,69,10,,,,
71,down,Bruce Springsteen,Dancing In the Dark,70,10,32,,,,
72,-,Ace of Base,All That She Wants,-,72,11,,,,
73,down,Laleh,Some Die Young,69,37,44,,,,
74,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,20,3,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,34,4,47,,,,
76,-,Wet Wet Wet,Love Is All Around,-,73,8,,,,
77,-,8lanco,WALK AWAY,-,55,1,,,,
78,up,Dagny,Heartbreak In The Making,94,4,5,,,,
79,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,55,3,,,,
80,down,Bon Jovi,Livin' On a Prayer,54,17,27,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,13,73,,,,
82,down,Tones and I,Dance Monkey,58,2,140,6,2019-10-06,1,2019-11-10
83,-,Adele,Someone Like You,-,27,100,,,,
84,up,Suzanne Vega,Luka (Live),95,84,3,,,,
85,down,Chris Holsten,For evig,55,8,45,,,,
86,-,John Farnham,You're the Voice,-,46,17,,,,
87,up,Lene Marlin,Unforgivable Sinner,87,48,15,,,,
88,-,Gabrielle,Ring Meg,-,49,6,,,,
89,down,August,Noen som vet,48,44,6,,,,
90,down,Sam Smith,Stay with Me (Darkchild Version),66,43,20,,,,
91,down,Natalie Imbruglia,Torn,56,36,8,,,,
92,down,Olivia Lobato,Syrener,36,7,42,,,,
93,-,Survivor,Eye of the Tiger,-,44,19,,,,
94,-,Calvin Harris & Ellie Goulding,Miracle,-,58,4,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,18,,,,
96,down,INGEBORG,Ikke bli som meg,60,60,6,,,,
97,-,George Michael,Careless Whisper,-,67,13,,,,
98,up,Beathoven & TIX,LOVE </3,99,86,2,,,,
99,down,Alannah Myles,Black Velvet,89,32,11,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,48,13,,,,
