Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,Maroon 5,Memories,2,1,45,36,2019-10-06,2,2019-11-17
3,-,Starship,Nothing's Gonna Stop Us Now,-,1,14,,,,
4,up,Orchestra Heinz Kiessling,Something from the Bar?,9,1,12,,,,
5,down,Kygo & OneRepublic,Lose Somebody,3,3,16,86,2020-06-07,80,2020-07-05
6,up,The Weeknd,Blinding Lights,7,1,39,94,2019-12-01,1,2020-03-01
7,down,Ava Max,So Am I,6,4,35,69,2019-10-06,69,2019-10-06
8,up,Ava Max,Kings & Queens,8,2,22,80,2020-03-15,37,2020-09-27
9,up,Kjell Aukrust,Dagsnytt Og Meldinger,11,5,36,,,,
10,up,Dagny,Somebody,17,1,11,,,,
11,up,Dua Lipa,Don't Start Now,14,2,42,19,2019-11-03,3,2020-01-05
12,down,Kygo & Tina Turner,What's Love Got to Do with It,10,2,5,83,2020-09-06,57,2020-09-20
13,down,The Weeknd,In Your Eyes,5,3,22,41,2020-03-22,12,2020-03-29
14,up,Lewis Capaldi,Someone You Loved,21,1,45,4,2019-10-06,4,2019-10-06
15,up,Lady Gaga,Always Remember Us This Way,18,7,29,98,2019-10-13,90,2019-11-17
16,up,Astrid S,Dance Dance Dance,26,16,11,,,,
17,-,Music Super Circus,I Heard Your Name (Original Television Soundtrack),-,5,1,,,,
18,down,Ava Max,Salt,15,2,35,91,2020-03-01,65,2020-04-19
19,down,Smith & Thell,Hotel Walls,13,4,42,,,,
20,down,Tones and I,Dance Monkey,16,2,39,6,2019-10-06,1,2019-11-10
21,down,Harry Styles,Watermelon Sugar,12,11,13,85,2019-11-17,2,2020-08-23
22,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],19,19,6,,,,
23,up,Ava Max,Who's Laughing Now,31,16,3,,,,
24,up,Dean Lewis,Be Alright,45,5,40,,,,
25,down,Topic,Breaking Me (feat. A7S),23,15,15,94,2020-03-01,8,2020-08-16
26,down,"K-391, Alan Walker & Ahrix",End of Time,20,14,25,,,,
27,up,Paasanisse,Nitimen,29,4,29,,,,
28,up,NOTD & Astrid S,I Don't Know Why,30,28,16,,,,
29,down,Lewis Capaldi,Before You Go,24,10,22,45,2019-11-24,10,2020-08-30
30,up,Ruben,Lay by Me,36,11,40,,,,
31,down,"Kygo, Zara Larsson & Tyga",Like It Is,25,13,24,81,2020-03-29,40,2020-04-05
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,8,32,99,2020-01-12,49,2020-06-21
33,up,Dua Lipa,Break My Heart,37,15,23,97,2020-03-29,5,2020-06-28
34,up,Lady Gaga & Ariana Grande,Rain On Me,35,25,15,75,2020-05-24,1,2020-05-31
35,up,Robin Schulz,In Your Eyes (feat. Alida),38,17,33,95,2020-03-08,54,2020-04-05
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,32,2,99,2020-10-11,61,2020-11-01
37,up,Alan Walker & Sophia Somajo,Diamond Heart,40,2,44,,,,
38,-,Kygo,Stole the Show (feat. Parson James),-,25,26,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),47,13,3,99,2020-07-26,16,2020-09-20
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,29,10,36,2020-06-21,2,2020-08-09
41,-,Opus,Live Is Life,-,35,2,,,,
42,down,Nea,Some Say,22,3,45,84,2020-03-01,84,2020-03-01
43,-,ABBA,The Winner Takes It All,-,36,10,,,,
44,up,24kGoldn,Mood (feat. iann dior),61,20,2,33,2020-08-23,1,2020-10-11
45,up,Jason Derulo,Take You Dancing,53,36,4,71,2020-08-23,16,2021-01-17
46,down,Astrid S,Years,34,21,34,,,,
47,up,Chris Holsten & Frida Ånnevik,Hvis verden,84,23,11,,,,
48,up,Rhian Sheehan,Pink Balloon,89,10,3,,,,
49,up,Dua Lipa,Physical,49,17,30,48,2020-02-02,15,2020-04-12
50,up,Alphaville,Forever Young,78,39,13,,,,
51,up,James TW,Say Love,56,12,45,,,,
52,up,Tate McRae,you broke me first,73,12,2,81,2020-08-23,15,2020-11-15
53,down,ZAYN,Dusk Till Dawn (feat. Sia),28,15,38,,,,
54,down,Lewis Capaldi,Bruises,52,2,14,,,,
55,down,Keiino,Spirit in the Sky,51,1,37,,,,
56,up,Kygo & Kim Petras,Broken Glass,83,49,3,,,,
57,-,Adele,When We Were Young,-,12,32,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,80,1,45,1,2019-10-06,1,2019-10-06
59,up,Astrid S,Think Before I Talk,68,23,37,,,,
60,up,Mabel,Don't Call Me Up,65,25,24,95,2019-10-13,95,2019-10-13
61,up,Vinskvetten,Dagens Helt,66,43,19,,,,
62,up,Zara Larsson,Uncover,71,46,14,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,2,44,22,2019-10-06,20,2019-10-13
64,up,surf mesa,Ily,67,58,6,63,2020-04-19,18,2020-07-12
65,-,Fugees,Killing Me Softly With His Song,-,61,3,,,,
66,down,Adele,Set Fire to the Rain,48,17,19,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,90,9,13,31,2019-10-06,23,2019-11-17
68,down,"Seeb, Goodboys & HRVY",Unfamiliar,50,42,15,,,,
69,-,Eric Clapton,Tears In Heaven,-,38,3,,,,
70,up,Miley Cyrus,Midnight Sky,74,9,2,14,2020-08-23,12,2020-10-25
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,22,,,,
72,down,George Ezra,Shotgun,33,4,42,,,,
73,down,Miss Li,Komplicerad,57,23,18,,,,
74,-,Ina Wroldsen,Strongest,-,11,40,,,,
75,-,Jason Mraz,I'm Yours,-,69,3,,,,
76,-,Nickelback,How You Remind Me,-,49,1,,,,
77,-,Sandra Lyng,Det bli bra igjen,-,42,3,,,,
78,-,Alphaville,Big In Japan,-,40,4,,,,
79,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,13,21,,,,
80,-,Kiss,I Was Made for Lovin' You,-,40,13,,,,
81,-,Adele,Someone Like You,-,27,20,,,,
82,-,Billie Eilish,my future,-,37,1,7,2020-08-09,7,2020-08-09
83,up,Ruben,Burn Down This Room,86,61,8,,,,
84,-,Morten Harket,Spanish Steps,-,58,6,,,,
85,up,Milky Chance,Stolen Dance,87,41,8,,,,
86,down,Van Halen,Jump,41,20,10,,,,
87,-,Josefin Winther,Fint å se deg her,-,86,3,,,,
88,-,Di Derre,Jenter,-,41,3,,,,
89,down,Eric Carmen,Hungry Eyes,59,35,20,,,,
90,-,Emilie Nicolas,Oh Love,-,36,2,,,,
91,-,a-ha,Crying In the Rain,-,91,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,16,,,,
93,down,Billie Eilish,bad guy,81,17,37,5,2019-10-06,5,2019-10-06
94,up,Ina Wroldsen,Haloes,100,12,45,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,47,1,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,84,5,79,2020-04-19,1,2020-07-05
97,-,Astrid S,Marilyn Monroe,-,59,1,,,,
98,-,a-ha,Stay On These Roads,-,71,1,,,,
99,-,Donkeyboy,Ambitions,-,28,14,,,,
100,-,Joshua Kadison,Jessie,-,33,10,,,,
