Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tbilisi Symphony Orchestra,"Symphony No.5 In C Minor, Op.67, I. Allegro Con Brio",1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,11,1,0,4,2019-10-06,4,2019-10-06
4,up,Taylor Swift,Lover,12,4,0,38,2019-10-06,27,2019-11-03
5,up,50 Cent,P.I.M.P.,10,1,0,,,,
6,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),5,3,0,,,,
7,down,Kygo & Whitney Houston,Higher Love,3,2,0,22,2019-10-06,20,2019-10-13
8,up,Ava Max,Sweet but Psycho,8,1,0,77,2019-10-06,77,2019-10-06
9,up,Keiino,Spirit in the Sky,44,1,0,,,,
10,up,Dean Lewis,Be Alright,13,5,0,,,,
11,down,Alan Walker & Sophia Somajo,Diamond Heart,7,2,0,,,,
12,-,Passionata Symphony Orchestra,"Symphony No. 5 In C Minor, Op. 67: I. Allegro con brio",-,12,0,,,,
13,up,David Guetta & Sia,Flames (Extended),18,8,0,,,,
14,up,Sam Smith,How Do You Sleep?,14,4,0,8,2019-10-06,6,2019-10-13
15,up,Rat City,Kind of Love (feat. Isak Heim),17,3,0,,,,
16,down,Post Malone,Circles,15,5,0,2,2019-10-06,2,2019-10-06
17,up,Eplekollektivet,Alltid Deg,41,3,0,,,,
18,up,Avicii,Heaven,20,11,0,84,2019-10-06,84,2019-10-06
19,up,Imagine Dragons,Bad Liar,24,15,0,,,,
20,up,Zara Larsson,All the Time,22,9,0,,,,
21,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,5,0,,,,
22,down,Daya,Insomnia,16,2,0,,,,
23,up,George Ezra,Shotgun,25,4,0,,,,
24,up,Kygo & Sandro Cavazza,Happy Now,26,24,0,,,,
25,down,Alec Benjamin,Let Me Down Slowly,23,6,0,,,,
26,up,Jonas Brothers,Sucker,33,12,0,32,2019-10-06,32,2019-10-06
27,up,Billie Eilish,bad guy,28,17,0,5,2019-10-06,5,2019-10-06
28,up,Champions League Stadium,PSG,45,28,0,,,,
29,up,Alan Walker & Sorana,Lost Control,29,17,0,,,,
30,up,Camila Cabello,Liar,35,21,0,23,2019-10-06,14,2019-10-27
31,down,Astrid S,The First One,30,4,0,,,,
32,down,Ava Max,Torn,27,21,0,41,2019-10-06,41,2019-10-06
33,up,Ruben,Lay by Me,34,11,0,,,,
34,up,Ava Max,So Am I,38,4,0,69,2019-10-06,69,2019-10-06
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),9,4,0,,,,
36,up,Astrid S,Emotion,62,18,0,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),43,15,0,,,,
38,down,Ina Wroldsen,Strongest,21,11,0,,,,
39,-,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),-,39,0,,,,
40,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",32,16,0,64,2019-10-06,63,2019-10-20
41,up,The Black Eyed Peas,Fallin' Up,64,33,0,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,13,0,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),31,4,0,,,,
44,down,Isah & Dutty Dior,HALLO,40,29,0,,,,
45,up,Ina Wroldsen,Mother,46,30,0,,,,
46,down,Astrid S,Doing to Me,37,35,0,,,,
47,up,Tom Petty,Free Fallin',54,24,0,,,,
48,-,Julia Michaels,Issues,-,31,0,,,,
49,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,31,0,,,,
50,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,41,0,,,,
51,up,Kygo & Chelsea Cutler,Not Ok,63,22,0,,,,
52,up,Ed Sheeran,Perfect,69,43,0,,,,
53,up,Ruben,Power,58,29,0,,,,
54,down,Broiler,Do It,52,30,0,,,,
55,down,Arif,Hvem Er Hun,49,41,0,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,23,0,40,2019-10-06,40,2019-10-06
57,up,The Chainsmokers & Coldplay,Something Just Like This,70,24,0,,,,
58,-,John Legend,All of Me,-,58,0,,,,
59,up,James TW,Say Love,86,12,0,,,,
60,up,Ali Gatie,It's You,71,17,0,41,2019-10-06,35,2019-10-27
61,up,Taylor Swift,You Need To Calm Down,88,44,0,44,2019-10-06,44,2019-10-06
62,down,Julie Bergan,Crazy Enough,51,47,0,,,,
63,-,LVNDSCAPE & Rat City,Down Under,-,58,0,,,,
64,-,a-ha,Hunting High and Low (Extended Remix),-,64,0,,,,
65,up,Panic! At the Disco,High Hopes,94,33,0,,,,
66,-,Toto,Hold the Line,-,34,0,,,,
67,up,JP Cooper & Astrid S,Sing It With Me,68,10,0,,,,
68,-,The Police,Every Breath You Take,-,42,0,,,,
69,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),66,10,0,,,,
70,-,John Farnham,You're the Voice,-,65,0,,,,
71,up,Shawn Mendes,There's Nothing Holdin' Me Back,78,22,0,,,,
72,up,Ally Brooke & Matoma,Higher,81,57,0,,,,
73,down,Normani,Motivation,67,57,0,79,2019-10-06,77,2019-10-13
74,-,Sting,Fields of Gold,-,74,0,,,,
75,down,Duncan Laurence,Arcade,73,11,0,88,2021-02-28,69,2021-03-14
76,-,Bryan Adams,Heaven,-,19,0,,,,
77,up,Eric Carmen,Hungry Eyes,77,35,0,,,,
78,up,Kygo & Selena Gomez,It Ain't Me,90,15,0,,,,
79,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,0,,,,
80,-,Daddy Yankee,Con Calma (feat. Snow),-,28,0,,,,
81,-,Joshua Kadison,Jessie,-,33,0,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,39,0,7,2019-10-06,7,2019-10-06
83,-,Guns N' Roses,November Rain,-,44,0,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,10,0,,,,
85,down,Astrid S,Think Before I Talk,48,23,0,,,,
86,-,ABBA,Chiquitita,-,55,0,,,,
87,up,Kiss,I Was Made for Lovin' You,92,40,0,,,,
88,down,Adele,When We Were Young,36,12,0,,,,
89,-,Toto,Africa,-,56,0,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,45,0,,,,
91,up,Madonna,La Isla Bonita,95,59,0,,,,
92,-,Dumdum Boys,Splitter Pine,-,59,0,,,,
93,up,Bon Jovi,You Give Love a Bad Name,97,36,0,,,,
94,-,Marco Lopetuso,Believer (Bachata Version),-,94,0,,,,
95,-,Alannah Myles,Black Velvet,-,32,0,,,,
96,down,Alphaville,Forever Young,83,39,0,,,,
97,-,Television's Greatest Hits Band,I Dream of Jeannie,-,50,0,,,,
98,-,Johnnie Black,Stay (feat. S. Smith),-,87,0,,,,
99,-,Mabel,Don't Call Me Up,-,25,0,95,2019-10-13,95,2019-10-13
100,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,54,0,,,,
