Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Jingle Bells (Hawaiian Version),1,1,3,,,,
2,-,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),-,2,1,,,,
3,-,NRK Mp3,Juletid med mP3,-,1,1,,,,
4,-,Paasanisse,Nitimen,-,4,1,,,,
5,down,The Pogues,Fairytale of New York,4,2,5,,,,
6,down,Chris Rea,Driving Home for Christmas,3,3,5,45,2019-12-22,45,2019-12-22
7,up,Band Aid,Do They Know It's Christmas?,7,2,4,79,2019-12-08,14,2020-12-27
8,up,Sam Smith,How Do You Sleep?,16,4,6,8,2019-10-06,6,2019-10-13
9,-,Ryfylke Hedningslaug,Lokalen,-,9,1,,,,
10,down,Wham!,Last Christmas (Single Version),5,1,6,70,2019-12-01,2,2020-12-27
11,up,Maroon 5,Memories,15,1,6,36,2019-10-06,2,2019-11-17
12,up,Mel & Kim,Rockin' Around the Christmas Tree,30,3,2,,,,
13,up,Nea,Some Say,25,3,6,84,2020-03-01,84,2020-03-01
14,up,Vinni,Nabolaget,20,10,6,,,,
15,down,Lewis Capaldi,Someone You Loved,11,1,6,4,2019-10-06,4,2019-10-06
16,up,Alan Walker & Sophia Somajo,Diamond Heart,17,2,6,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,8,1,6,1,2019-10-06,1,2019-10-06
18,up,Ava Max,Sweet but Psycho,45,1,6,77,2019-10-06,77,2019-10-06
19,up,Bryan Adams,Christmas Time,19,5,5,,,,
20,-,Kjell Aukrust,Dagsnytt Og Meldinger,-,5,1,,,,
21,up,Post Malone,Circles,76,5,6,2,2019-10-06,2,2019-10-06
22,-,Anne Nørdsti,Reklame,-,22,1,,,,
23,down,Klem,"Julestemningen (Barnelatter, Vintersne)",13,9,6,,,,
24,-,3 Busserulls,Lensmannsbetjenten og Norgesglasset,-,24,1,,,,
25,down,Anne Grete Preus,Når Himmelen Faller Ned,18,11,6,,,,
26,up,Selena Gomez,Lose You to Love Me,38,5,5,53,2019-10-27,2,2019-11-03
27,up,Ina Wroldsen,Haloes,50,12,6,,,,
28,up,Dua Lipa,Don't Start Now,72,2,3,19,2019-11-03,3,2020-01-05
29,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,33,8,6,,,,
30,up,Madison McCann,"Let It Snow, Let It Snow, Let It Snow, Let It Snow!",36,30,4,,,,
31,down,Per Asplin,Vil Du Være Med Så Heng På (Finale),14,12,4,,,,
32,down,David Guetta & Sia,Flames (Extended),28,8,6,,,,
33,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,5,6,,,,
34,down,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",9,9,5,,,,
35,up,Julie Bergan,Bored,43,23,6,,,,
36,-,"Bendik, Christine, Izabell, Julie Bergan, Silvana Imam & Stella Mwangi",Attitudeproblem (P3 remix),-,36,1,,,,
37,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),39,4,4,,,,
38,down,Kygo & Whitney Houston,Higher Love,24,2,6,22,2019-10-06,20,2019-10-13
39,down,Camila Cabello,Liar,31,21,6,23,2019-10-06,14,2019-10-27
40,up,Dolly Parton,Winter Wonderland / Sleigh Ride,46,22,2,,,,
41,up,Dumdum Boys,Stjernesludd,44,3,2,,,,
42,down,James TW,Say Love,27,12,6,,,,
43,down,Hanne Krogh,VI Tenner Våre Lykter,34,34,2,,,,
44,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),96,44,2,37,2019-12-29,37,2019-12-29
45,down,Sondre Justad,Ikke som de andre,41,7,6,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,13,6,21,2019-10-06,9,2019-10-13
47,-,Boney M. 2000,Mary's Boy Child/Oh My Lord,-,47,1,,,,
48,down,George Ezra,Shotgun,32,4,6,,,,
49,-,Glimmer,Bestandig dæ (live NRK Troms),-,12,1,,,,
50,-,Radioresepsjonen,God Jul,-,50,1,,,,
51,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),22,22,6,,,,
52,-,Erroll Garner,Yesterdays (03-09-45),-,24,1,,,,
53,-,Rytmehans,Hva' Med Det,-,13,1,,,,
54,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,47,10,4,,,,
55,-,Smith & Thell,Hotel Walls,-,4,3,,,,
56,-,Fiffiboys,Hele Norge,-,56,1,,,,
57,down,Daya,Insomnia,37,2,6,,,,
58,-,Godt Humør,Sange for Godt Humør,-,21,1,,,,
59,down,The Black Eyed Peas,Fallin' Up,56,33,6,,,,
60,down,Martina McBride,Have Yourself a Merry Little Christmas,49,47,4,,,,
61,-,Jonas Brothers,Sucker,-,12,5,32,2019-10-06,32,2019-10-06
62,down,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),57,11,6,,,,
63,down,Helene Bøksle,Tenn Lys,51,51,3,,,,
64,-,Billie Eilish,everything i wanted,-,7,1,53,2019-11-17,3,2019-11-24
65,-,"Arian, Angelo Reira & H.Kon",Opa!,-,65,1,,,,
66,up,Cliff Richard,Mistletoe and Wine,71,35,2,,,,
67,-,Wham!,Last Christmas (Pudding Mix),-,67,1,,,,
68,down,Kim Fast,Gesu Bambino,29,29,2,,,,
69,up,Broiler,Good Day,94,48,6,,,,
70,down,Wenche Myhre,Eventyrland / Sledeturen,54,16,3,,,,
71,down,Michael Bublé,Have Yourself a Merry Little Christmas,40,40,3,,,,
72,-,Ina Wroldsen,Strongest,-,11,5,,,,
73,-,"D'Sound, Kringkastingsorkestret & The Norwegian Radio Orchestra",Romjulsdrøm,-,37,2,,,,
74,down,Alec Benjamin,Let Me Down Slowly,63,6,6,,,,
75,up,Rat City,Kind of Love (feat. Isak Heim),75,3,6,,,,
76,-,Regard,Ride It,-,34,4,57,2019-10-06,13,2019-11-10
77,-,CLMD & Tungevaag,DANCE,-,14,2,,,,
78,up,Cliff Richard,Mistletoe and Wine,78,15,3,,,,
79,down,Ava Max,Torn,60,21,6,41,2019-10-06,41,2019-10-06
80,-,Beste Fra Bedehusland,"Jesus, Det Eneste",-,40,1,,,,
81,down,Avicii,Heaven,48,11,6,84,2019-10-06,84,2019-10-06
82,-,Folkemusikk frå Møre og Romsdal,Tre hallingar frå Romsdal,-,17,1,,,,
83,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],73,57,5,25,2019-10-27,23,2019-11-24
84,down,blackbear,hot girl bummer,70,38,4,,,,
85,-,Nick Strand & Mio,Can't Get Over You,-,30,2,,,,
86,-,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,-,29,1,,,,
87,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,48,1,67,2019-11-03,67,2019-11-03
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,1,,,,
89,down,Ruben,Power,59,29,6,,,,
90,-,Coldplay,Orphans,-,19,1,46,2019-10-27,21,2019-11-03
91,down,Sissel,Mary's Boy Child,35,35,3,,,,
92,down,Casiokids,All I Want for Christmas,64,45,3,,,,
93,down,Dreams,Det går som det går,10,10,2,,,,
94,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,4,6,,,,
95,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,86,1,,,,
96,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,53,41,6,,,,
97,down,Imagine Dragons,Bad Liar,26,15,6,,,,
98,-,Morgenklubben & Loven & Co,Hei Som Det Går (Radio Norges Julelåt),-,48,1,,,,
99,down,Keiino,Spirit in the Sky,83,1,6,,,,
100,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,4,,,,
