Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,14,70,2019-12-01,2,2020-12-27
2,up,The Pogues,Fairytale of New York,3,2,11,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,10,1,5,79,2019-11-17,1,2020-12-13
4,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),11,4,11,,,,
5,up,Mel & Kim,Rockin' Around the Christmas Tree,6,3,7,,,,
6,down,Band Aid,Do They Know It's Christmas?,2,2,10,79,2019-12-08,14,2020-12-27
7,down,Bryan Adams,Christmas Time,5,5,10,,,,
8,down,Victor Leksell,Svag,4,1,40,,,,
9,down,Ava Max,Kings & Queens,7,2,36,80,2020-03-15,37,2020-09-27
10,up,Dumdum Boys,Stjernesludd,14,3,7,,,,
11,down,Kygo & Tina Turner,What's Love Got to Do with It,9,2,19,83,2020-09-06,57,2020-09-20
12,up,Maroon 5,Memories,12,1,59,36,2019-10-06,2,2019-11-17
13,down,Ava Max,Salt,8,2,49,91,2020-03-01,65,2020-04-19
14,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,15,7,4,,,,
15,down,Chris Rea,Driving Home for Christmas,13,3,10,45,2019-12-22,45,2019-12-22
16,up,Chris Rea,Driving Home for Christmas (2019 Remaster),16,8,4,,,,
17,up,Maria Mena,Home for Christmas,18,7,4,,,,
18,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,32,10,10,,,,
19,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,21,8,11,,,,
20,down,Astrid S,It's Ok If You Forget Me,19,7,11,,,,
21,up,Wenche Myhre,Eventyrland / Sledeturen,24,16,9,,,,
22,up,Cliff Richard,Mistletoe and Wine,25,15,9,,,,
23,up,Dagny,Somebody,23,1,25,,,,
24,down,The Weeknd,Blinding Lights (Instrumental),20,7,6,,,,
25,down,Anne Grete Preus,Når Himmelen Faller Ned,22,11,11,,,,
26,up,Josh Groban,O Holy Night,31,16,4,,,,
27,up,The Weeknd,In Your Eyes,27,3,36,41,2020-03-22,12,2020-03-29
28,up,Miley Cyrus,Midnight Sky,30,9,16,14,2020-08-23,12,2020-10-25
29,down,Sandra Lyng & Vidar Villa,Når Julen Kommer,17,12,3,,,,
30,down,Klem,"Julestemningen (Barnelatter, Vintersne)",29,9,12,,,,
31,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),33,22,12,,,,
32,down,Lady Gaga,Always Remember Us This Way,26,7,43,98,2019-10-13,90,2019-11-17
33,up,SKAAR,Turn of the Tide,36,16,12,,,,
34,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,10,28,,,,
35,up,Hanne Krogh,Julekveldsvise,45,24,5,,,,
36,up,Dolly Parton,Winter Wonderland / Sleigh Ride,42,22,6,,,,
37,up,Smith & Thell,Hotel Walls,37,4,56,,,,
38,up,The Kid LAROI,SO DONE,52,25,3,61,2020-11-15,61,2020-11-15
39,down,The Weeknd,Blinding Lights,28,1,53,94,2019-12-01,1,2020-03-01
40,up,Carpenters,Sleigh Ride,91,20,4,,,,
41,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,43,6,3,83,2021-01-03,58,2021-01-10
42,down,Oslo Gospel Choir,En stjerne skinner i natt,38,32,5,,,,
43,down,Tate McRae,you broke me first,39,12,16,81,2020-08-23,15,2020-11-15
44,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",58,39,3,,,,
45,up,Ariana Grande,positions,51,15,3,77,2020-10-25,1,2020-11-01
46,up,Helene Bøksle,Deilig Er Jorden,85,46,2,,,,
47,up,Linda Ronstadt,When You Wish Upon a Star,92,47,2,,,,
48,down,Matoma & Emma Steinbakken,WOW,41,8,7,,,,
49,up,Sissel,Mary's Boy Child,60,35,7,,,,
50,down,Orchestra Helmuth Brandenburg,Cat Like That,35,1,12,,,,
51,down,Andrew John McNeill,Frost Patterns,49,6,4,,,,
52,up,Topic,Breaking Me (feat. A7S),53,15,29,94,2020-03-01,8,2020-08-16
53,-,Billie Eilish,Therefore I Am,-,23,1,97,2020-11-15,4,2020-11-22
54,down,Justin Bieber & benny blanco,Lonely,34,34,5,,,,
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,8,46,99,2020-01-12,49,2020-06-21
56,-,Alexander O'Neal,The Christmas Song (Chestnuts Roasting On an Open Fire),-,23,1,,,,
57,-,Kutoppen & Staysman,Bam Bam Ding Ding Dong,-,57,1,,,,
58,up,Harry Styles,Watermelon Sugar,84,11,25,85,2019-11-17,2,2020-08-23
59,up,VideoHelper,Everything Is New,73,1,2,,,,
60,down,Vaarin,Lovers In Memory,59,27,7,,,,
61,down,Robin Schulz,In Your Eyes (feat. Alida),57,17,47,95,2020-03-08,54,2020-04-05
62,up,Bobby Helms,Jingle Bell Rock (Single Version),62,27,2,56,2019-12-22,19,2020-12-27
63,-,George Ezra,Shotgun,-,4,53,,,,
64,down,Kygo & OneRepublic,Lose Somebody,46,3,30,86,2020-06-07,80,2020-07-05
65,-,Billy Joel,When You Wish Upon a Star,-,65,2,,,,
66,-,Olav Stedje,Det Lyser I Stille Grender,-,57,1,,,,
67,up,Miss Li,Komplicerad,67,23,32,,,,
68,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,38,1,,,,
69,up,Shawn Mendes,Wonder,76,29,5,15,2020-10-11,15,2020-10-11
70,-,Ella Fitzgerald,Sleigh Ride,-,70,1,,,,
71,down,Nea,Some Say,68,3,59,84,2020-03-01,84,2020-03-01
72,down,Lewis Capaldi,Before You Go,40,10,36,45,2019-11-24,10,2020-08-30
73,-,Dean Lewis,Be Alright,-,5,53,,,,
74,-,Harry Belafonte,Mary's Boy Child,-,59,1,,,,
75,down,Johnny Mathis,It's Beginning to Look Like Christmas,44,31,6,,,,
76,-,Boney M.,Mary's Boy Child / Oh My Lord,-,65,1,,,,
77,-,Sidsel,Deilig Er Jorden,-,26,2,,,,
78,up,Luther Vandross,Have Yourself a Merry Little Christmas,93,66,2,,,,
79,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,79,15,3,,,,
80,down,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),48,47,2,,,,
81,-,Justin Bieber & benny blanco,Lonely,-,60,1,6,2020-10-25,6,2020-10-25
82,-,Carpenters,Christmas Song (Chestnuts Roasting On an Open Fire),-,82,1,,,,
83,-,Boney M.,Mary's Boy Child / Oh My Lord,-,20,1,,,,
84,-,Sam Smith,Have Yourself a Merry Little Christmas,-,84,1,,,,
85,down,Coldplay,Christmas Lights,71,46,5,,,,
86,up,Ruben,Dear God,96,43,2,,,,
87,-,Ina Wroldsen,Strongest,-,11,51,,,,
88,-,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,-,42,3,,,,
89,down,Joel Corry,Head & Heart (feat. MNEK),72,13,17,99,2020-07-26,16,2020-09-20
90,-,Frank Sinatra,White Christmas,-,53,1,,,,
91,-,Robbie Williams,Supreme,-,30,11,,,,
92,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,86,3,,,,
93,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,93,1,,,,
94,-,Adele,Someone Like You,-,27,28,,,,
95,-,Queen,Thank God It's Christmas (Non-Album Single),-,27,1,,,,
96,-,"D'Sound, Kringkastingsorkestret & The Norwegian Radio Orchestra",Romjulsdrøm,-,37,5,,,,
97,down,"K-391, Alan Walker & Ahrix",End of Time,70,14,39,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,15,33,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,64,25,27,75,2020-05-24,1,2020-05-31
100,-,Mariah Carey,Christmas (Baby Please Come Home),-,44,4,,,,
