Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Mozart: The Essentials,1,1,242,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,242,,,,
3,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,3,1,242,,,,
4,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,27,4,2,,,,
5,up,Janine Jansen,Vivaldi: The Four Seasons,6,3,237,,,,
6,up,Pierre-Laurent Aimard,Schubert: Ländler,9,2,5,,,,
7,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",32,7,2,,,,
8,down,"Julia Varady, Orchestre national de France & Yoel Levi",Puccini: Edgar,7,6,4,,,,
9,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",5,2,4,,,,
10,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",58,4,7,,,,
11,down,Verschiedene Interpreten,Instrumental Pop Songs,10,10,10,,,,
12,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,2,240,,,,
13,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,45,13,4,,,,
14,up,Tiffany Poon,Diaries: Schumann,50,1,7,,,,
15,-,Federico Albanese,The Blue Hour,-,15,5,,,,
16,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,19,6,193,,,,
17,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,6,230,,,,
18,up,Various Artists,Bach: The Essentials,23,2,214,,,,
19,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,8,8,5,,,,
20,up,The Vivaldi Players,Vivaldi - The Four Seasons,22,7,61,,,,
21,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,34,21,2,,,,
22,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",30,9,138,,,,
23,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,23,1,,,,
24,-,HAUSER,Classic,-,7,71,87,2020-02-09,87,2020-02-09
25,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,25,1,,,,
26,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,4,4,3,,,,
27,-,"Chris Snelling, James Shanon, Nils Hahn & Chris Mercer",Peaceful Piano and Guitar,-,27,1,,,,
28,-,Sphinx Virtuosi,Songs for Our Times,-,24,2,,,,
29,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,29,1,,,,
30,-,The Mozart Effect,The Mozart Effect Volume 1: Strengthen the Mind - Music for Intelligence and Learning,-,17,41,,,,
31,up,Jean-Michel Blais,Il (Deluxe),46,21,3,,,,
32,-,Bernard Haitink & Het Koninklijk Concertgebouworkest,Bruckner: Symphony No. 6 in A Major,-,32,5,,,,
33,-,エマーソン弦楽四重奏団,J.S.バッハ:フーガの技法,-,6,6,,,,
34,up,Jordi Savall,Bach - Vivaldi: Magnificat & Concerti,75,23,5,,,,
35,-,Andrea Bocelli,Cinema (Edición Especial en Español),-,3,94,,,,
36,up,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Codex Las Huelgas,92,29,22,,,,
37,-,Andrea Bocelli,Sì (Spanish Deluxe),-,5,173,,,,
38,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,64,2,224,,,,
39,-,Daniel Barenboim,Chopin: Nocturnes,-,8,61,,,,
40,-,Arthur Rubinstein,Beethoven: Sonatas,-,40,3,,,,
41,up,Ludovico Einaudi,Una Mattina,88,10,145,,,,
42,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,42,7,,,,
43,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,41,5,143,,,,
44,-,"Ferenc Fricsay, Géza Anda & Radio-Symphonie-Orchester Berlin",Bartók: Piano Concertos Nos. 1-3,-,44,1,,,,
45,up,Andrea Bocelli,Love In Portofino (Remastered),76,4,219,,,,
46,-,Kronos Quartet,Pieces of Africa,-,46,1,,,,
47,-,The Monks of Norcia,Benedicta: Marian Chant from Norcia,-,38,6,,,,
48,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,The Immersive Experience,-,3,41,,,,
49,-,Various Artists,Mozart,-,49,6,,,,
50,up,Johannes Monno,J.S. Bach: Works for Lute,89,50,3,,,,
51,-,Anders Miolin,Living 12 Strings,-,51,1,,,,
52,-,Collegium Instrumentale Brugense & Patrick Peire,Telemann: Overtures,-,23,9,,,,
53,down,임윤찬,"Chopin: Études, Opp. 10 & 25",33,1,12,,,,
54,-,Adam Ben Ezra,Intermission,-,54,1,,,,
55,up,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,81,15,26,,,,
56,up,"Eduardo Carrizosa Navarro, Jorge Velosa Y Los Carrangueros & Orquesta Sinfónica Nacional de Colombia",Carranga Sinfónica,82,20,43,,,,
57,-,Kronos Quartet,Kronos Quartet: Caravan,-,57,1,,,,
58,-,BBC Concert Orchestra,Vissi d'arte: Opera for Orchestra,-,58,1,,,,
59,-,Los Angeles Master Chorale & Grant Gershon,Górecki: Miserere,-,59,1,,,,
60,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,60,1,,,,
61,-,Rafael Fruhbeck de Burgos,La Leyenda Del Beso (Remasterizado),-,61,1,,,,
62,up,Juan Diego Flórez,Bésame Mucho,96,14,79,,,,
63,down,Roberto Noferini & Donato D'Antonio,Paganini: Works for Violin & Guitar,49,19,7,,,,
64,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",15,9,55,,,,
65,up,Brad Mehldau,Après Fauré,95,32,5,,,,
66,-,"Nikolaus Harnoncourt, Gustav Leonhardt & Frans Brüggen","Recorder Music on Original Instruments: Parcham, van Eyck, Lœillet, Dieupart & Telemann",-,66,1,,,,
67,-,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses",Prodiges,-,67,3,,,,
68,-,Philharmonia Orchestra & Vladimir Ashkenazy,Beethoven: Symphony No. 6,-,68,1,,,,
69,down,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,53,14,96,,,,
70,-,"Budapest Festival Orchestra, Iván Fischer & Miah Persson",Mahler: Symphony No. 4,-,70,1,,,,
71,down,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,40,40,2,,,,
72,down,Royal Philharmonic Orchestra,Disney Goes Classical,66,9,32,,,,
73,-,Various Artists,Piano Clásico,-,73,5,,,,
74,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,20,2,146,,,,
75,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,75,1,,,,
76,-,Daniel Pioro,Octatonic Volume 1 - EP,-,76,1,,,,
77,-,Yuja Wang,The Vienna Recital,-,5,6,,,,
78,down,Artistas Varios,Estudio: 111 Piezas De Música Clásica Para Escuchar Mientras Trabaja,51,21,31,,,,
79,down,Mari Kodama & Momo Kodama,Tchaikovsky: Ballet Suites for Piano Duo,77,19,8,,,,
80,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,80,1,,,,
81,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,19,57,,,,
82,-,Khatia Buniatishvili,"Chopin: Sonata No. 2, Concerto No. 2",-,82,3,,,,
83,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,22,6,,,,
84,-,Awadagin Pratt & St. Lawrence String Quartet,Play Bach,-,84,1,,,,
85,-,Ian Bostridge & Julius Drake,Schumann: Liederkreis & Dichterliebe etc,-,42,2,,,,
86,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,30,6,,,,
87,-,Collegium Vocale Gent & Philippe Herreweghe,"Bach: Motetten, BWV 225-230",-,87,1,,,,
88,-,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,-,68,5,,,,
89,-,The Piano Guys,Limitless,-,20,12,,,,
90,-,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,-,30,31,,,,
91,-,David Gomez,VIDDÄ,-,91,1,,,,
92,-,Eduardo Fernandez,Spanish Music for Guitar,-,92,1,,,,
93,-,André Rieu,Voilà! The Music of Andre Rieu,-,7,14,,,,
94,-,The Nash Ensemble,Clara Schumann & Fanny Mendelssohn: Piano Trios & String Quartet,-,94,1,,,,
95,-,"Christoph Genz, Magdalena Kožená, Sara Mingardo, John Eliot Gardiner, Peter Harvey, Monteverdi Choir, English Baroque Soloists, Paul Agnew, William Towers, Gotthold Schwarz & Joanne Lunn",Bach: Cantatas Vol. 11,-,95,1,,,,
96,-,Max Richter,The Blue Notebooks (15 Years),-,24,38,,,,
97,-,"Komorni Studio Zagrebacke Filharmonije, Stuttgarter Philharmoniker, Camerata Romana, Mozart Festival Orchestra, Musici di San Marco, Eugen Duvier, Alfred Scholz, Alberto Lizzio, Jiri Malat, Tonko Ninic & Various Artists","Clásicos Inolvidables Vol. 9, Gavotas, Minués y Pelucas",-,97,1,,,,
98,-,Jan Lisiecki,Chopin: Complete Nocturnes,-,2,17,,,,
99,-,이루마,The Rewritten Memories,-,56,5,,,,
100,-,Étienne Gara & Delirium Musicum,Seasons,-,15,8,,,,
