Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,23,1,2,,,,
2,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,25,2,2,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,243,,,,
4,down,Varios Artistas,Mozart: The Essentials,1,1,243,,,,
5,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,3,1,243,,,,
6,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,80,6,2,,,,
7,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,29,7,2,,,,
8,up,"Julia Varady, Orchestre national de France & Yoel Levi",Puccini: Edgar,8,6,5,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,2,241,,,,
10,down,Janine Jansen,Vivaldi: The Four Seasons,5,3,238,,,,
11,up,Various Artists,Bach: The Essentials,18,2,215,,,,
12,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,42,12,8,,,,
13,up,Federico Albanese,The Blue Hour,15,13,6,,,,
14,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",9,2,5,,,,
15,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,16,6,194,,,,
16,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,16,1,,,,
17,-,Bruce Liu,WAVES (Music by Satie),-,17,1,,,,
18,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,43,5,144,,,,
19,up,Kronos Quartet,Kronos Quartet: Caravan,57,19,2,,,,
