Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Mozart: The Essentials,2,1,239,,,,
2,up,Pierre-Laurent Aimard,Schubert: Ländler,16,2,2,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,239,,,,
4,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",28,4,2,,,,
5,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,5,1,239,,,,
6,down,Stephan Moccio,"Legends, Myths and Lavender",4,2,5,,,,
7,up,Escuela San Gregorio de Marsella,Cantos Gregorianos,11,3,160,,,,
8,up,Various Artists,Bach: The Essentials,12,2,211,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,17,2,221,,,,
10,up,Janine Jansen,Vivaldi: The Four Seasons,13,3,234,,,,
11,up,Anastasia Kobekina,Venice,29,1,8,,,,
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,40,2,237,,,,
13,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",70,6,9,,,,
14,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",7,4,4,,,,
15,up,"Pier Giorgio Morandi, Marco Berti, Cristina Gallardo-Domas, Rossana Rinaldi, Luca Salsi, Filippo Polinelli, Orchestra e Coro del Festival Puccini & Ferdinando Fontana",Puccini: Edgar - Dramma Lirico in Tre Atti (Deluxe Edition),26,15,2,,,,
16,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,16,1,,,,
17,down,임윤찬,"Chopin: Études, Opp. 10 & 25",14,1,9,,,,
18,down,Baby Bottle Piano Music,Baby Lullabies: Relaxing Piano Sleep Music,6,5,32,,,,
19,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,35,19,2,,,,
20,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",20,9,52,,,,
21,-,Il Divo,The Greatest Hits (Deluxe Version),-,4,173,,,,
22,up,The Vivaldi Players,Vivaldi - The Four Seasons,25,7,58,,,,
23,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,21,6,190,,,,
24,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,6,227,,,,
25,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,43,1,12,,,,
26,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,26,1,,,,
27,up,Alexandra Stréliski,Néo-Romance,37,27,10,,,,
28,-,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","Vivaldi, A.: 4 Seasons (The) - Concerto Alla Rustica",-,23,5,,,,
29,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,38,5,140,,,,
30,up,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),74,30,5,,,,
31,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,6,13,,,,
32,-,Vienna Orchestra & Andrei Krupnik,"Vivaldi: The Four Seasons, Op. 8",-,32,6,,,,
33,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,3,38,,,,
34,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),22,22,4,,,,
35,-,Varios Artistas,Mozart: Flute Quartets,-,32,3,,,,
36,-,Andrea Bocelli,Love In Portofino (Remastered),-,4,216,,,,
37,-,RIOPY,RIOPY,-,37,10,,,,
38,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,9,29,,,,
39,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,9,27,,,,
40,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),48,40,2,,,,
41,down,Alexandre Tharaud,Four Hands,10,8,5,,,,
42,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",31,2,6,,,,
43,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,15,33,,,,
44,down,Verschiedene Interpreten,Instrumental Pop Songs,36,13,7,,,,
45,up,Various Artists,Opera - 50 of the Best,46,45,9,,,,
46,down,Brad Mehldau,Après Fauré,32,32,3,,,,
47,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",52,9,135,,,,
48,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,48,1,,,,
49,-,Chris Snelling,Mindfulness,-,13,13,,,,
50,-,"Julia Varady, Orchestre national de France & Yoel Levi",Puccini: Edgar,-,50,1,,,,
51,-,Sofiane Pamart,NOCHE,-,4,18,,,,
52,-,Belle Chen,Ravel In The Forest,-,9,6,,,,
53,-,Yiruma,Spring Waltz,-,49,2,,,,
54,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,54,6,,,,
55,-,Max Richter,Sleep,-,1,170,,,,
56,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,30,3,,,,
57,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,81,4,5,,,,
58,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,3,3,3,,,,
59,up,Daniel Barenboim,Chopin: Nocturnes,80,8,60,,,,
60,down,Leonardo Locatelli,Erik Satie Piano Collection,24,24,2,,,,
61,-,Christopher Wilson,Vihuela Music from the Spanish Renaissance,-,61,1,,,,
62,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,62,1,,,,
63,up,Ludovico Einaudi,In A Time Lapse (Deluxe),75,6,21,,,,
64,-,Yeol Eum Son,Mozart: Complete Piano Sonatas,-,34,4,,,,
65,-,caterva musica,"L'arte del virtuoso, Vol. 4",-,65,1,,,,
66,-,Alisa Weilerstein & Trondheim Soloists,Transfigured Night,-,43,5,,,,
67,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,27,19,,,,
68,-,"CantArte Regensburg, Hubert Velten, Marcus Weigl, Manfred Wastl & Malte Muller",Gregorian Chants for Marian Festivals,-,68,1,,,,
69,-,Milana Zilnik,Piano Stories of the Little Prince,-,69,1,,,,
70,-,Ave Sol Chamber Choir,Ave Maria,-,70,2,,,,
71,-,"Joan Rodgers, Catherine Denly, Anthony Rolfe Johnson, Robert Dean, Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, Academy of St. Martin in the Fields & Alastair Ross",Handel: Coronation Anthems,-,71,2,,,,
72,-,Trio Siciliano,"Johannes Brahms, Antonín Dvorák : Trios",-,72,1,,,,
73,-,Justus Rümenapp,Two Sides,-,21,15,,,,
74,-,Andrea Bocelli,Cinema (Edición Especial en Español),-,3,93,,,,
75,-,"Kurt Hess, Adelaide Chamber Orchestra & Brenton Langbein",Opera Melodies for Cello & Orchestra,-,75,1,,,,
76,down,Mari Kodama & Momo Kodama,Tchaikovsky: Ballet Suites for Piano Duo,27,27,5,,,,
77,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,20,30,,,,
78,-,Various Artists,Música para concentración y estudiar,-,40,10,,,,
79,-,The Piano Cover Guy,Disney Piano,-,79,1,,,,
80,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,50,2,143,,,,
81,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,20,65,,,,
82,-,Johannes Monno,J.S. Bach: Works for Lute,-,82,1,,,,
83,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,53,29,22,,,,
84,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,13,74,,,,
85,-,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,-,6,87,,,,
86,-,Erland Cooper,Do Birds Dream?,-,86,1,,,,
87,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Quarto tempo (10th Anniversary Deluxe Edition),-,87,1,,,,
88,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,31,15,,,,
89,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,25,17,,,,
90,down,Max Ananyev,Wings & Winds - EP,89,77,3,,,,
91,-,Café Zimmermann,Geminiani: Concerti Grossi Op. 7,-,91,1,,,,
92,down,Ludovico Einaudi,Una Mattina,55,10,142,,,,
93,-,Melodía Celestial,Melodía Angelical,-,55,8,,,,
94,-,Axel Gillison,Beethoven Piano,-,33,6,,,,
95,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,26,17,,,,
96,-,Baroque Orchestra Ensemble,Vivaldi,-,96,1,,,,
97,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Tchaikovsky: Overture ""1812""",-,89,2,,,,
98,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,98,1,,,,
99,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,33,33,2,,,,
100,down,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,51,4,20,,,,
