Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,224,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,220,79,2019-10-06,72,2019-10-13
3,up,コールドプレイ,Mylo Xyloto,3,1,232,91,2019-10-13,91,2019-10-13
4,up,Arctic Monkeys,AM,45,2,231,85,2020-11-22,59,2021-01-10
5,down,Radiohead,A Moon Shaped Pool,4,3,233,,,,
6,-,ZAYN,ROOM UNDER THE STAIRS,-,6,1,,,,
7,up,Coldplay,Ghost Stories Live 2014,7,5,236,,,,
8,up,The xx,xx,9,8,232,,,,
9,down,The Black Keys,Turn Blue,5,4,234,,,,
10,down,Red Hot Chili Peppers,The Getaway,6,6,235,,,,
11,down,twenty one pilots,Blurryface,8,7,234,,,,
12,down,Kings of Leon,Only By the Night,10,9,231,,,,
13,down,The xx,Coexist,11,9,234,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,4,217,2,2019-10-06,2,2019-10-06
15,down,Coldplay,Everyday Life,12,1,224,13,2019-11-10,1,2019-12-01
16,down,Red Hot Chili Peppers,Greatest Hits,13,5,232,,,,
17,-,Lucky Ali,Sifar,-,1,223,,,,
18,-,Coldplay,Kaleidoscope EP,-,4,232,,,,
19,up,Taylor Swift,folklore,42,1,187,3,2020-07-26,1,2020-08-02
20,down,Coldplay,A Rush of Blood to the Head,14,3,202,,,,
21,down,Halsey,BADLANDS,16,8,150,,,,
22,down,Coldplay,Live 2012,15,12,231,,,,
23,down,Parekh & Singh,Ocean,17,11,232,,,,
24,down,Coldplay,X & Y,18,3,200,,,,
25,down,Vampire Weekend,Modern Vampires of the City,19,14,234,,,,
26,down,Coldplay,Parachutes,21,2,202,,,,
27,down,Fun.,iTunes Session - EP,22,16,230,,,,
28,down,Switchfoot,Fading West,23,18,234,,,,
29,down,twenty one pilots,Vessel,25,19,233,,,,
30,down,イマジン・ドラゴンズ,Night Visions,26,1,226,,,,
31,down,Taylor Swift,evermore,27,1,176,6,2020-12-13,1,2020-12-20
32,-,Cigarettes After Sex,Cigarettes After Sex,-,22,228,,,,
33,down,Arctic Monkeys,Tranquility Base Hotel & Casino,29,24,231,,,,
34,down,Bon Iver,"22, A Million",30,25,235,,,,
35,down,Paramore,Paramore,31,25,236,,,,
36,down,Death Cab for Cutie,Kintsugi,32,27,235,,,,
37,down,Coldplay,Viva La Vida or Death and All His Friends,24,24,198,,,,
38,down,Imagine Dragons,Evolve,33,12,212,,,,
39,-,Billie Eilish,HIT ME HARD AND SOFT,-,39,1,,,,
40,up,Radiohead,OK Computer,40,33,201,,,,
41,down,Melanie Martinez,Cry Baby,28,28,236,,,,
42,down,The xx,I See You,34,29,233,,,,
43,down,Imagine Dragons,Origins (Deluxe),35,31,227,,,,
44,-,Taylor Swift,folklore (deluxe version),-,6,58,9,2020-08-23,3,2021-03-21
45,up,Radiohead,In Rainbows,49,45,11,,,,
46,down,Jack White,Lazaretto,36,31,236,,,,
47,down,KK,Pal,37,31,111,,,,
48,down,twenty one pilots,Trench,38,32,233,,,,
49,down,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,39,33,225,,,,
50,down,Mike Shinoda,Post Traumatic,41,35,216,,,,
51,-,RY X,Blood Moon,-,51,1,,,,
52,down,Arctic Monkeys,Favourite Worst Nightmare,48,46,15,,,,
53,-,RY X,Unfurl,-,53,1,,,,
54,-,Red Hot Chili Peppers,Stadium Arcadium,-,47,14,,,,
55,-,Billie Eilish,Happier Than Ever,-,4,29,5,2021-05-02,3,2021-05-09
