Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,230,32,2019-10-06,32,2019-10-06
2,up,Lucky Ali,Sifar,2,1,229,,,,
3,up,Arctic Monkeys,AM,4,2,237,85,2020-11-22,59,2021-01-10
4,down,コールドプレイ,Mylo Xyloto,3,1,238,91,2019-10-13,91,2019-10-13
5,up,Radiohead,A Moon Shaped Pool,5,3,239,,,,
6,up,Coldplay,Kaleidoscope EP,6,4,238,,,,
7,up,twenty one pilots,Blurryface,8,7,240,,,,
8,down,The Black Keys,Turn Blue,7,4,240,,,,
9,up,Coldplay,Ghost Stories Live 2014,9,5,241,,,,
10,up,Red Hot Chili Peppers,The Getaway,10,6,241,,,,
11,up,The xx,xx,11,8,238,,,,
12,up,Kings of Leon,Only By the Night,12,9,237,,,,
13,up,Halsey,BADLANDS,16,8,156,,,,
14,down,The xx,Coexist,13,9,240,,,,
15,down,Red Hot Chili Peppers,Greatest Hits,14,5,238,,,,
16,up,Coldplay,X & Y,20,3,205,,,,
17,down,Taylor Swift,folklore,15,1,192,3,2020-07-26,1,2020-08-02
18,down,Coldplay,Everyday Life,17,1,230,13,2019-11-10,1,2019-12-01
19,down,Coldplay,Live 2012,18,12,237,,,,
20,down,Parekh & Singh,Ocean,19,11,238,,,,
21,up,Vampire Weekend,Modern Vampires of the City,21,14,240,,,,
22,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,4,223,2,2019-10-06,2,2019-10-06
23,up,Coldplay,Parachutes,23,2,208,,,,
24,up,Fun.,iTunes Session - EP,25,16,236,,,,
25,up,Switchfoot,Fading West,26,18,240,,,,
26,up,イマジン・ドラゴンズ,Night Visions,35,1,232,,,,
27,up,twenty one pilots,Vessel,27,19,239,,,,
28,up,Fun.,Some Nights,28,18,179,,,,
29,-,Coldplay,A Head Full of Dreams,-,1,224,79,2019-10-06,72,2019-10-13
30,down,Taylor Swift,evermore,29,1,182,6,2020-12-13,1,2020-12-20
31,down,Cigarettes After Sex,Cigarettes After Sex,24,16,234,,,,
32,down,Arctic Monkeys,Tranquility Base Hotel & Casino,30,23,237,,,,
33,down,Bon Iver,"22, A Million",31,24,241,,,,
34,down,Paramore,Paramore,32,25,242,,,,
35,down,Death Cab for Cutie,Kintsugi,33,27,241,,,,
36,-,Imagine Dragons,LOOM,-,36,1,,,,
37,down,Imagine Dragons,Evolve,34,12,218,,,,
38,down,The xx,I See You,36,29,239,,,,
39,up,Coldplay,Viva La Vida or Death and All His Friends,53,24,203,,,,
40,down,Melanie Martinez,Cry Baby,37,28,242,,,,
41,down,Imagine Dragons,Origins (Deluxe),38,31,233,,,,
42,down,Jack White,Lazaretto,39,31,242,,,,
43,up,KK,Pal,55,31,116,,,,
44,down,twenty one pilots,Trench,40,32,239,,,,
45,down,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,43,33,231,,,,
46,down,Mike Shinoda,Post Traumatic,44,35,222,,,,
49,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,5,,,,
50,-,Hiatus Kaiyote,Love Heart Cheat Code,-,50,1,,,,
51,down,Jane Remover,Census Designated,41,41,2,,,,
