Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,228,32,2019-10-06,32,2019-10-06
2,up,コールドプレイ,Mylo Xyloto,2,1,236,91,2019-10-13,91,2019-10-13
3,up,Arctic Monkeys,AM,3,2,235,85,2020-11-22,59,2021-01-10
4,up,Radiohead,A Moon Shaped Pool,4,3,237,,,,
5,up,Coldplay,Kaleidoscope EP,5,4,236,,,,
6,up,The Black Keys,Turn Blue,6,4,238,,,,
7,up,Coldplay,Ghost Stories Live 2014,26,5,239,,,,
8,down,Red Hot Chili Peppers,The Getaway,7,6,239,,,,
9,down,The xx,xx,8,8,236,,,,
10,down,Kings of Leon,Only By the Night,9,9,235,,,,
11,down,The xx,Coexist,10,9,238,,,,
12,up,Lucky Ali,Sifar,27,1,227,,,,
13,down,Halsey,BADLANDS,11,8,154,,,,
14,up,Taylor Swift,folklore,25,1,190,3,2020-07-26,1,2020-08-02
15,down,Coldplay,Everyday Life,12,1,228,13,2019-11-10,1,2019-12-01
16,up,Cigarettes After Sex,Cigarettes After Sex,22,16,232,,,,
17,down,Coldplay,Live 2012,13,12,235,,,,
18,down,Parekh & Singh,Ocean,14,11,236,,,,
19,down,Vampire Weekend,Modern Vampires of the City,15,14,238,,,,
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,4,221,2,2019-10-06,2,2019-10-06
21,down,Fun.,iTunes Session - EP,17,16,234,,,,
22,down,Switchfoot,Fading West,18,18,238,,,,
23,down,twenty one pilots,Vessel,20,19,237,,,,
24,down,Taylor Swift,evermore,21,1,180,6,2020-12-13,1,2020-12-20
25,down,Arctic Monkeys,Tranquility Base Hotel & Casino,23,23,235,,,,
26,down,Bon Iver,"22, A Million",24,24,239,,,,
27,up,Paramore,Paramore,28,25,240,,,,
28,up,Death Cab for Cutie,Kintsugi,29,27,239,,,,
29,up,Imagine Dragons,Evolve,30,12,216,,,,
30,up,イマジン・ドラゴンズ,Night Visions,31,1,230,,,,
31,up,The xx,I See You,32,29,237,,,,
32,up,Melanie Martinez,Cry Baby,33,28,240,,,,
33,up,Imagine Dragons,Origins (Deluxe),34,31,231,,,,
34,up,Jack White,Lazaretto,35,31,240,,,,
35,up,twenty one pilots,Trench,36,32,237,,,,
36,up,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,37,33,229,,,,
37,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,4,,,,
38,up,Mike Shinoda,Post Traumatic,38,35,220,,,,
39,up,Radiohead,OK Computer,41,33,205,,,,
40,up,Panic! At the Disco,Death Of A Bachelor,47,39,106,,,,
41,up,Red Hot Chili Peppers,Greatest Hits,44,5,236,,,,
42,-,Lucia Cifarelli,I Am Eye,-,42,1,,,,
43,down,twenty one pilots,Blurryface,39,7,238,,,,
44,up,Coldplay,Parachutes,46,2,206,,,,
45,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",49,41,80,,,,
46,down,The Marías,Submarine,40,40,2,,,,
47,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),50,45,145,,,,
48,up,Fun.,Some Nights,48,18,177,,,,
49,-,Taylor Swift,folklore (deluxe version),-,6,60,9,2020-08-23,3,2021-03-21
50,down,Joost,Fryslân,43,43,2,,,,
51,-,Radhika Das,Heartland 2 (Live),-,51,1,,,,
