Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,225,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,221,79,2019-10-06,72,2019-10-13
3,up,Lucky Ali,Sifar,17,1,224,,,,
4,down,コールドプレイ,Mylo Xyloto,3,1,233,91,2019-10-13,91,2019-10-13
5,up,Billie Eilish,HIT ME HARD AND SOFT,39,5,2,,,,
6,down,Radiohead,A Moon Shaped Pool,5,3,234,,,,
7,up,Coldplay,Kaleidoscope EP,18,4,233,,,,
8,down,ZAYN,ROOM UNDER THE STAIRS,6,6,2,,,,
9,up,The Black Keys,Turn Blue,9,4,235,,,,
10,up,Red Hot Chili Peppers,The Getaway,10,6,236,,,,
11,up,twenty one pilots,Blurryface,11,7,235,,,,
12,up,Kings of Leon,Only By the Night,12,9,232,,,,
13,up,The xx,Coexist,13,9,235,,,,
14,up,Halsey,BADLANDS,21,8,151,,,,
15,up,Red Hot Chili Peppers,Greatest Hits,16,5,233,,,,
16,down,Coldplay,Everyday Life,15,1,225,13,2019-11-10,1,2019-12-01
17,up,Coldplay,A Rush of Blood to the Head,20,3,203,,,,
18,up,Coldplay,Live 2012,22,12,232,,,,
19,up,Parekh & Singh,Ocean,23,11,233,,,,
20,up,Coldplay,X & Y,24,3,201,,,,
21,up,Coldplay,Parachutes,26,2,203,,,,
22,up,Vampire Weekend,Modern Vampires of the City,25,14,235,,,,
23,up,Fun.,iTunes Session - EP,27,16,231,,,,
24,up,Switchfoot,Fading West,28,18,235,,,,
25,up,twenty one pilots,Vessel,29,19,234,,,,
26,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,26,1,,,,
27,up,Taylor Swift,evermore,31,1,177,6,2020-12-13,1,2020-12-20
28,up,Cigarettes After Sex,Cigarettes After Sex,32,22,229,,,,
29,up,イマジン・ドラゴンズ,Night Visions,30,1,227,,,,
30,up,Arctic Monkeys,Tranquility Base Hotel & Casino,33,24,232,,,,
31,up,Bon Iver,"22, A Million",34,25,236,,,,
32,-,twenty one pilots,Clancy,-,32,1,,,,
33,up,Paramore,Paramore,35,25,237,,,,
34,up,Death Cab for Cutie,Kintsugi,36,27,236,,,,
35,up,Imagine Dragons,Evolve,38,12,213,,,,
36,up,The xx,I See You,42,29,234,,,,
37,up,Melanie Martinez,Cry Baby,41,28,237,,,,
38,down,Arctic Monkeys,AM,4,2,232,85,2020-11-22,59,2021-01-10
39,down,Coldplay,Viva La Vida or Death and All His Friends,37,24,199,,,,
40,up,Imagine Dragons,Origins (Deluxe),43,31,228,,,,
41,up,Jack White,Lazaretto,46,31,237,,,,
42,up,KK,Pal,47,31,112,,,,
43,up,twenty one pilots,Trench,48,32,234,,,,
44,down,Coldplay,Ghost Stories Live 2014,7,5,237,,,,
45,-,Pulkit Jain,Pahloo - EP,-,45,1,,,,
46,-,Fun.,Some Nights,-,18,174,,,,
47,down,The xx,xx,8,8,233,,,,
48,down,Taylor Swift,folklore,19,1,188,3,2020-07-26,1,2020-08-02
49,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,4,218,2,2019-10-06,2,2019-10-06
50,down,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,49,33,226,,,,
51,down,Mike Shinoda,Post Traumatic,50,35,217,,,,
52,down,Taylor Swift,folklore (deluxe version),44,6,59,9,2020-08-23,3,2021-03-21
53,down,Radiohead,OK Computer,40,33,202,,,,
54,-,The War on Drugs,A Deeper Understanding,-,54,9,,,,
55,-,DIIV,Frog In Boiling Water,-,55,1,,,,
56,-,Vinay Yadav,Animal BGM - EP,-,12,10,,,,
57,-,Panic! At the Disco,Death Of A Bachelor,-,39,104,,,,
