Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,114,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,107,,,,
3,up,Dolly Parton,Jolene,4,1,113,,,,
4,down,Sam Hunt,Take Your Time,3,1,114,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,5,2,114,,,,
6,up,Věra Martinová & GRAM.,"Ó, Pane Náš",17,4,114,,,,
7,-,Shaver,Live Forever,-,7,1,,,,
8,down,Lady Antebellum,Need You Now,6,2,114,,,,
9,up,Johnny Cash,Personal Jesus,12,5,114,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,114,,,,
11,up,Michal Tučný,Pověste Ho Vejš,11,2,114,,,,
12,down,Johnny Cash,Ring of Fire,10,2,108,,,,
13,down,Michal Tučný,Báječná Ženská,7,2,114,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,109,21,2019-10-06,9,2019-10-13
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,114,7,2019-10-06,7,2019-10-06
16,down,Johnny Cash,The Man Comes Around,13,9,114,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,23,8,114,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,15,5,109,,,,
19,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,6,114,,,,
20,down,Věra Martinová,Dál Jen Vejdi,14,5,114,,,,
21,down,Rangers,Inženýrská,18,7,114,,,,
22,up,Shania Twain,You're Still the One,37,8,114,,,,
23,down,Michal Tučný,Poslední Kovboj,20,7,114,,,,
24,up,Waldemar Matuska,Eldorádo,43,5,101,,,,
25,down,Michal Tučný,Abych Tu Žil,22,5,114,,,,
26,down,Michal Tučný,Všichni Jsou Už V Mexiku,24,10,114,,,,
27,down,Michal Tučný,Snídaně V Trávě,25,9,114,,,,
28,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,114,,,,
29,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],29,15,114,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,30,17,54,,,,
31,up,Kim Carnes,Bette Davis Eyes,31,5,107,,,,
32,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),26,19,114,,,,
33,up,Uncle Kracker,Follow Me,33,4,112,,,,
34,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,114,,,,
35,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,113,,,,
36,down,テイラー・スウィフト,22,21,14,99,,,,
37,up,Michal Tučný,Cesty Toulavý,55,10,87,,,,
38,up,Michal Tučný,Blízko Little Big Hornu,41,11,114,,,,
39,-,Chris Stapleton,What Are You Listening To?,-,39,1,,,,
40,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,40,15,58,,,,
41,up,Johnny Cash,Ain't No Grave,42,23,114,,,,
42,up,Johnny Cash,(Ghost) Riders In the Sky,45,7,110,,,,
43,up,Scott Thomas,Heart on Fire,90,43,2,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,22,111,,,,
45,-,Taylor Swift,Enchanted,-,33,5,,,,
46,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),46,20,113,,,,
47,-,The Dead South & OurVinyl,Black Lung (Ourvinyl Sessions),-,47,1,,,,
48,down,Johnny Cash,I Walk the Line (Re-Recorded),32,24,103,,,,
49,-,greencard hüseyin,Red Sun in the Sky,-,49,1,,,,
50,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),50,30,110,,,,
51,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),64,38,8,,,,
52,up,Faith Hill,This Kiss,61,17,86,,,,
53,down,Willie Nelson,On the Road Again,51,5,100,,,,
54,down,Shania Twain,From This Moment On (feat. Bryan White),49,14,93,,,,
55,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),52,19,104,,,,
56,down,Michal Tučný,Rád Se Brouzdám Rosou,53,28,105,,,,
57,down,Blanco Brown,The Git Up,54,21,103,47,2019-10-27,47,2019-10-27
58,down,Greenhorns,Divnej Smích,56,26,97,,,,
59,up,テイラー・スウィフト,State Of Grace,71,40,2,,,,
60,down,James Morrison,You Give Me Something (Eg Version),57,28,107,,,,
61,down,Johnny Cash,Solitary Man,58,15,84,,,,
62,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),59,29,87,,,,
63,down,Rangers,Inženýrská,60,14,66,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,62,26,73,,,,
65,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,63,26,54,,,,
66,up,Taylor Swift,New Year’s Day,78,42,10,,,,
67,down,Marc Cohn,Walking In Memphis,65,8,74,,,,
68,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,45,4,,,,
69,-,Johnny Cash,One,-,43,10,,,,
70,-,The Dead South,Gunslinger's Glory,-,56,2,,,,
71,down,Shania Twain,That Don't Impress Me Much,66,27,59,,,,
72,down,Solomon Burke,Cry to Me,68,7,45,,,,
73,-,Pavel Bobek,Je Víc Všedních Dnů Než Svátků,-,45,1,,,,
74,-,Niko Moon,GOOD TIME,-,41,3,,,,
75,-,The Dead South,Delirium,-,75,1,,,,
76,-,Alan Jackson,Dallas,-,76,1,,,,
77,-,David J,Lost My Heartbreak,-,77,1,,,,
78,-,Taylor Swift,Mean,-,27,31,,,,
79,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,79,1,,,,
80,-,Morgan Wallen,Warning,-,80,1,91,2021-01-17,91,2021-01-17
81,-,ERNEST & Morgan Wallen,Flower Shops,-,81,1,,,,
82,up,Matt Cooper,Ain't Met Us Yet,82,12,9,,,,
83,down,Michal Tučný,"Rovnou, Tady Rovnou",69,27,60,,,,
84,-,Exile,Kiss You All Over,-,58,1,,,,
85,down,Kacey Musgraves,Rainbow,47,47,4,80,2019-10-20,80,2019-10-20
86,down,Nik Ammar,The Burnin',48,48,2,,,,
87,up,Josh Logan,More Than Country Music,91,87,2,,,,
88,up,Nathan Carter,Beeswing,92,88,2,,,,
89,down,Johnny Cash,Ring of Fire,35,35,14,,,,
90,down,Johnny Cash,Ring of Fire (Single Version),39,15,23,,,,
91,down,Dolly Parton,Jolene,73,21,63,,,,
92,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,74,20,41,,,,
93,down,Taylor Swift,Love Story (Taylor's Version),75,5,25,18,2021-02-21,18,2021-02-21
94,-,Jerry Lee Lewis,Great Balls of Fire (Re-Recorded Version),-,84,1,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,83,65,6,,,,
96,down,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,19,19,2,,,,
97,down,Blake Shelton,Neon Light,84,84,2,,,,
98,down,Sheryl Crow,Best of Times,86,86,2,,,,
99,down,Věra Martinová,Malý Dům Nad Skálou,85,33,34,,,,
100,down,Don Gibson,Sea of Heartbreak,87,87,2,,,,
