Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Sam Hunt,Take Your Time,-,1,0,,,,
3,-,Michal Tučný,Tam U Nebeských Bran,-,2,0,,,,
4,-,Johnny Cash,Hurt,-,1,0,,,,
5,-,Michal Tučný,Báječná Ženská,-,2,0,,,,
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,0,21,2019-10-06,9,2019-10-13
7,-,Michal Tučný,Pověste Ho Vejš,-,2,0,,,,
8,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,5,0,,,,
9,-,Waldemar Matuska,Eldorádo,-,5,0,,,,
10,-,Věra Martinová,Dál Jen Vejdi,-,5,0,,,,
11,-,Johnny Cash,Ring of Fire,-,2,0,,,,
12,-,Johnny Cash,Personal Jesus,-,5,0,,,,
13,-,Lady Antebellum,Need You Now,-,2,0,,,,
14,-,Johnny Cash,The Man Comes Around,-,9,0,,,,
15,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,15,0,,,,
16,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,10,0,,,,
17,-,Michal Tučný,Poslední Kovboj,-,7,0,,,,
18,-,Rangers,Inženýrská,-,7,0,,,,
19,-,Michal Tučný,Abych Tu Žil,-,5,0,,,,
20,-,Shania Twain,You're Still the One,-,8,0,,,,
21,-,テイラー・スウィフト,I Knew You Were Trouble.,-,8,0,,,,
22,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,0,,,,
23,-,Johnny Cash,(Ghost) Riders In the Sky,-,7,0,,,,
24,-,Michal Tučný,Snídaně V Trávě,-,9,0,,,,
25,-,Frantisek Nedved & Honza Nedved St.,Stanky (Live),-,19,0,,,,
26,-,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],-,15,0,,,,
27,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,8,0,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,5,0,,,,
29,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,6,0,,,,
30,-,Shania Twain,Ka-Ching! (Red),-,30,0,,,,
31,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,18,0,,,,
32,-,Delbert McClinton,Why Me,-,32,0,,,,
33,-,Johnny Cash,Redemption Day,-,33,0,,,,
34,-,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),-,20,0,,,,
35,-,Michal Tučný,Boty Z Kůže Toulavejch Psů,-,35,0,,,,
36,-,Michal Tučný,Dávej Vinu Dálkám,-,36,0,,,,
37,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,15,0,,,,
38,-,Miroslav Cerny,Zatím Co Ty Spíš,-,16,0,,,,
39,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,11,0,,,,
40,-,Kelsea Ballerini,homecoming queen?,-,40,0,,,,
41,-,Lady Antebellum,What If I Never Get Over You,-,41,0,71,2019-11-17,71,2019-11-17
42,-,Lady Antebellum,Pictures,-,42,0,,,,
43,-,Michal Tučný,Hotel Zvon,-,43,0,,,,
44,-,Kim Carnes,Bette Davis Eyes,-,5,0,,,,
45,-,Johnny Cash,Ain't No Grave,-,23,0,,,,
46,-,Michal Tučný & Fešáci,Co Déšť By Nesmyl,-,46,0,,,,
47,-,Michal Tučný,Blízko Little Big Hornu,-,11,0,,,,
48,-,Luke Combs,Lovin' on You,-,43,0,,,,
49,-,Luke Combs,Even Though I'm Leaving,-,44,0,48,2019-10-06,34,2019-11-17
50,-,Luke Combs,Refrigerator Door,-,47,0,,,,
51,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,4,0,,,,
52,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,0,,,,
53,-,Jace Everett,Bad Things,-,8,0,,,,
54,-,Poutníci,Skotská Sukně,-,54,0,,,,
55,-,Rascal Flatts,Life Is a Highway,-,15,0,,,,
56,-,Věra Martinová,Toulavý Džíny,-,36,0,,,,
57,-,Michal Tučný,Sundej Z Hodin Závaží,-,47,0,,,,
58,-,Sturgill Simpson,The Dead Don't Die,-,58,0,,,,
59,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,59,0,,,,
60,-,Uncle Kracker,Follow Me,-,4,0,,,,
61,-,James Morrison,You Give Me Something (Eg Version),-,28,0,,,,
62,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,21,0,,,,
63,-,Michal Tučný,Karolína,-,63,0,,,,
64,-,Diplo,Heartless (feat. Morgan Wallen),-,64,0,,,,
65,-,Rangers,Balíček Karet,-,18,0,,,,
66,-,Johnny Cash,God's Gonna Cut You Down,-,17,0,,,,
67,-,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),-,30,0,,,,
68,-,Johnny Cash,Folsom Prison Blues (Live),-,10,0,,,,
69,-,Michal Tučný,Ještě Je Čas,-,56,0,,,,
70,-,The Dead South,Gunslinger's Glory,-,56,0,,,,
71,-,Dan + Shay,Speechless,-,39,0,87,2019-10-13,87,2019-10-13
72,-,Jiří Wabi Ryvola,Obyčejný Pondělí,-,72,0,,,,
73,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tereza (Osamělý Město),-,67,0,,,,
74,-,Jiří Wabi Ryvola,Bejt Starej Chlap,-,74,0,,,,
75,-,Chase Rice,Eyes On You,-,75,0,,,,
76,-,Thomas Rhett,Look What God Gave Her,-,76,0,,,,
77,-,Michal Tučný & Fešáci,"Víš, Co Ti Sluší",-,36,0,,,,
78,-,The Dead South,Every Man Needs a Chew,-,78,0,,,,
79,-,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),-,31,0,,,,
80,-,Lee Brice,Rumor,-,80,0,,,,
81,-,Faith Hill,This Kiss,-,16,0,,,,
82,-,Greenhorns,Kočárem Mým Je Vagon Uhlí,-,42,0,,,,
83,-,Johnny Cash,Ring of Fire,-,35,0,,,,
84,-,Dolly Parton,Jolene,-,1,0,,,,
85,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,49,0,,,,
86,-,Michal Tučný,Rád Se Brouzdám Rosou,-,28,0,,,,
87,-,Paul Cauthen,Everybody Walkin' This Land,-,50,0,,,,
88,-,Michal Tučný,Cesty Toulavý,-,10,0,,,,
89,-,Glen Campbell,Wichita Lineman,-,85,0,,,,
90,-,Willie Nelson,City of New Orleans,-,27,0,,,,
91,-,Hunter Hayes,I Want Crazy (Encore),-,91,0,,,,
92,-,Julio Iglesias,Spanish Eyes,-,75,0,,,,
93,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,25,0,,,,
94,-,Greenhorns,Jen Tohle Chci Ti Říct,-,50,0,,,,
95,-,"Artists Of Then, Now & Forever",Forever Country,-,57,0,,,,
96,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,54,0,,,,
97,-,Fešáci,Slída,-,48,0,,,,
98,-,Michal Tučný,Nečekej Už Dál,-,67,0,,,,
99,-,Frantisek Nedved & Druhe podani,Jsem Jenom Chlap (Live),-,88,0,,,,
100,-,Greenhorns,Svatební Zvony,-,35,0,,,,
