Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,4,2,24,,,,
3,down,Michal Tučný,Báječná Ženská,2,2,24,,,,
4,down,Johnny Cash,Hurt,3,1,24,,,,
5,up,Sam Hunt,Take Your Time,5,1,24,,,,
6,up,Dolly Parton,Jolene,60,1,23,,,,
7,down,Johnny Cash,Personal Jesus,6,5,24,,,,
8,up,Michal Tučný,Pověste Ho Vejš,12,2,24,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,24,,,,
10,down,Waldemar Matuska,Eldorádo,9,5,24,,,,
11,up,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,24,,,,
12,up,Michal Tučný,Abych Tu Žil,16,5,24,,,,
13,up,Johnny Cash,Ring of Fire,15,2,24,,,,
14,down,Rangers,Inženýrská,8,7,24,,,,
15,down,Johnny Cash,The Man Comes Around,14,9,24,,,,
16,-,Bailey Bryan,Scars,-,16,1,,,,
17,down,Michal Tučný,Poslední Kovboj,7,7,24,,,,
18,down,Věra Martinová,Dál Jen Vejdi,17,5,24,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,24,21,2019-10-06,9,2019-10-13
20,down,Lady Antebellum,Need You Now,11,2,24,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,18,8,24,,,,
22,up,Uncle Kracker,Follow Me,31,4,24,,,,
23,down,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,24,,,,
24,down,Michal Tučný,Snídaně V Trávě,21,9,24,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,40,5,22,,,,
26,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,24,,,,
27,down,Shania Twain,You're Still the One,26,8,24,,,,
28,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,24,,,,
29,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,24,,,,
30,down,Petra Janů,Moje Malá Premiéra,27,25,16,,,,
31,-,Emmylou Harris,Rose of Cimarron,-,31,1,,,,
32,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,32,2,,,,
33,up,Mat Best & Tim Montana,Quarantine,46,18,3,,,,
34,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),29,15,24,,,,
35,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,24,,,,
36,up,Johnny Cash,Solitary Man,64,15,11,,,,
37,down,Miroslav Cerny,Zatím Co Ty Spíš,33,16,24,,,,
38,down,Johnny Cash,Ain't No Grave,36,23,24,,,,
39,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,23,,,,
40,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),47,20,24,,,,
41,down,Kim Carnes,Bette Davis Eyes,35,5,23,,,,
42,down,Rangers,Balíček Karet,37,18,24,,,,
43,-,Chris H.,Halelujah (Radion Edit),-,43,1,,,,
44,down,Michal Tučný,Blízko Little Big Hornu,38,11,24,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,22,21,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,59,7,24,,,,
47,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),49,30,22,,,,
48,up,Rascal Flatts,Life Is a Highway,62,15,22,,,,
49,-,Greenhorns,Červená Řeka,-,46,2,,,,
50,up,Michal Tučný,Rád Se Brouzdám Rosou,67,28,20,,,,
51,down,Taylor Swift,You're Not Sorry (CSI Remix),22,22,2,,,,
52,down,Taylor Swift,Love Story (US Pop Mix),32,32,2,,,,
53,down,Emily Ann Roberts,How the Car's Running,52,52,2,,,,
54,up,Nashville Cast,Fade Into You (feat. Sam Palladio & Clare Bowen),55,54,2,,,,
55,-,Athens Creek,House of the Rising Sun / Amazing Grace,-,55,1,,,,
56,up,Greenhorns,"Dívka, Co Se Smála Jak Chaplinův Kid",57,56,2,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,2,88,2020-03-22,66,2020-03-29
58,up,Hana Horecká,Country V Hlavě,61,58,2,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,78,1,21,,,,
60,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,43,1,,,,
61,down,James Morrison,You Give Me Something (Eg Version),48,28,23,,,,
62,-,The Mick Lloyd Connection,Can't Find the Moonlight,-,62,1,,,,
63,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),79,19,18,,,,
64,-,Blues Saraceno,Judgement Day,-,33,1,,,,
65,-,Greenhorns,Tvrdý Má Řidič Chléb,-,60,1,,,,
66,-,Keith Urban,Somebody Like You,-,50,3,,,,
67,down,Taxmeni,"Tam, kde jsi láskou měl žít (feat. Karla Vosmanská-Bajerová)",42,42,2,,,,
68,-,Kelsea Ballerini,Dibs,-,68,1,,,,
69,-,Kelsea Ballerini,la,-,69,1,,,,
70,-,Kelsea Ballerini,homecoming queen?,-,40,3,,,,
71,-,Kelsea Ballerini,Unapologetically,-,71,1,,,,
72,-,Kelsea Ballerini,Love Me Like You Mean It,-,72,1,,,,
73,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,13,,,,
74,-,The White Buffalo,Wish It Was True,-,50,1,,,,
75,up,Blanco Brown,The Git Up,80,21,19,47,2019-10-27,47,2019-10-27
76,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,72,2,,,,
77,up,テイラー・スウィフト,22,99,14,17,,,,
78,up,Greenhorns,Divnej Smích,100,26,16,,,,
79,-,Willie Nelson,On the Road Again,-,5,16,,,,
80,down,Nathan Carter,Bless the Broken Road (Live),43,43,2,,,,
81,down,Schovanky,Máš Ho Akorát,44,44,2,,,,
82,down,Stáňa a Frank,Je To Fajn,45,45,2,,,,
83,up,Dede Wyland,Urge for Going,85,83,2,,,,
84,-,Kelsea Ballerini,Track Ten,-,84,1,,,,
85,down,Michal Tučný,El Paso,68,28,2,,,,
86,-,Kelsea Ballerini,Track Six,-,86,1,,,,
87,-,Hank Williams,Settin' the Woods On Fire,-,87,1,,,,
88,-,Kelsea Ballerini,Looking at Stars,-,88,1,,,,
89,-,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),-,31,1,,,,
90,-,Honza Nedved St. & Vojta Nedved,Miluju (Live),-,47,3,,,,
91,-,Faith Hill,This Kiss,-,17,14,,,,
92,-,Johnny Cash,I Walk the Line (Re-Recorded),-,24,15,,,,
93,down,Steve Earle,Copperhead Road,84,37,3,,,,
94,-,Jessie James Decker,Old Town Road (Jessie James Decker Version),-,32,1,,,,
95,down,BJ Blue & Brittany Allyn,Help Me Make It Thru the Night,87,87,2,,,,
96,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),70,36,11,65,2019-12-15,21,2019-12-22
97,down,Fešáci,Prodavač (feat. Michal Tučný),58,11,3,,,,
98,down,Grošáci,Zvony z Harmony (Okie from Muskogee),73,73,2,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,14,,,,
100,down,Rascal Flatts,Bless the Broken Road,66,62,3,,,,
