Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,193,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,192,,,,
3,up,Johnny Cash,Ring of Fire,3,2,187,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,186,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),11,5,76,18,2021-02-21,18,2021-02-21
6,up,Kim Carnes,Bette Davis Eyes,6,5,179,,,,
7,-,Billy Dean,Let Them Be Little,-,7,1,,,,
8,down,Lady Antebellum,Need You Now,5,2,192,,,,
9,-,Wild the Coyote,You Mean Nothing to Me,-,9,1,,,,
10,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,4,171,,,,
11,down,Uncle Kracker,Follow Me,7,4,190,,,,
12,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,193,,,,
13,up,Johnny Cash,Hurt,62,1,192,,,,
14,down,Johnny Cash,(Ghost) Riders In the Sky,9,7,188,,,,
15,-,テイラー・スウィフト,All Too Well,-,15,4,,,,
16,down,Michal Tučný,Tam U Nebeských Bran,10,2,191,,,,
17,-,Southern Raised,Jolene,-,17,1,,,,
18,-,Šárka Rezková,Borůvková,-,18,18,,,,
19,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",48,8,63,,,,
20,-,テイラー・スウィフト,22,-,14,154,,,,
21,down,Willie Nelson,On the Road Again,12,5,173,,,,
22,-,Jackson+Sellers,Hush,-,22,1,,,,
23,-,Jackson+Sellers,As You Run,-,23,1,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),58,24,4,,,,
25,down,Rangers,Inženýrská,15,7,192,,,,
26,down,Věra Martinová,Dál Jen Vejdi,13,5,193,,,,
27,up,Josh Turner,Your Man,31,19,69,,,,
28,-,Michal Tučný,Báječná Ženská,-,2,192,,,,
29,down,Rangers,Inženýrská,16,14,136,,,,
30,down,Solomon Burke,Cry to Me,17,7,106,,,,
31,down,Marc Cohn,Walking In Memphis,18,8,142,,,,
32,down,Faith Hill,This Kiss,19,17,156,,,,
33,down,Billy Swan,I Can Help,20,7,52,,,,
34,-,Various Artists,Erika,-,19,15,,,,
35,down,Dolly Parton,Jolene,22,21,115,,,,
36,-,Michal Tucny,Dam Sbohem Rekam (Goodbye to a River) [Live],-,36,1,,,,
37,down,Johnny Cash,Ring of Fire (Single Version),23,15,53,,,,
38,up,Alan Jackson,Remember When,45,38,17,,,,
39,-,Rhonda Vincent,Kentucky Borderline (Live),-,39,1,,,,
40,-,Chris Stapleton,Tennessee Whiskey,-,12,77,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,24,5,186,,,,
42,-,Morgan Wallen,Last Night,-,7,6,,,,
43,-,Bellamy Brothers,Let Your Love Flow,-,43,5,,,,
44,-,Kris Kristofferson,Me and Bobby McGee,-,39,3,,,,
45,-,Taylor Swift,Enchanted,-,33,14,,,,
46,-,Shania Twain,Forever and for Always (Pop Red Edit),-,46,6,,,,
47,up,Faith Hill,This Kiss,64,16,7,,,,
48,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,48,4,,,,
49,-,Luke Combs,Forever After All,-,42,4,20,2020-11-01,20,2020-11-01
50,-,Poutníci & Robert Křesťan,Panenka,-,50,13,,,,
51,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),28,28,2,,,,
52,-,Kenny Rogers,You Are So Beautiful,-,52,3,,,,
53,-,Cole Swindell,Drinkaby,-,38,3,,,,
54,-,Thomas Rhett,Marry Me,-,54,1,,,,
55,-,Tim McGraw,Standing Room Only,-,55,1,,,,
56,-,Tammy Wynette,Apartment #9,-,56,1,,,,
57,-,Taylor Swift,Speak Now,-,57,1,,,,
58,-,Kenny Rogers,You Are So Beautiful,-,58,1,,,,
59,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,59,1,,,,
60,down,Taylor Swift,You Belong With Me (Taylor’s Version),57,14,10,,,,
61,down,Faith Hill,There You'll Be,25,21,46,,,,
62,down,Willie Nelson,Always On My Mind,27,25,41,,,,
63,up,Wildflowers,I'm Falling in Love (feat. Emmi),65,63,3,,,,
64,down,Darius Rucker,Wagon Wheel,42,22,15,,,,
65,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],46,15,171,,,,
66,-,Fugees,"No Woman, No Cry (Edited Version)",-,66,1,,,,
67,down,Walker Hayes,Fancy Like,60,19,15,,,,
68,down,Lionel Richie,Hello (feat. Jennifer Nettles),43,43,2,,,,
69,down,Caroline Jones,Rise (Sing It Loud),26,23,11,,,,
70,down,Michal Tučný,Blues Folsomské Věznice,49,15,15,,,,
71,down,Poor Man's Poison,Hell's Comin' with Me,51,27,10,,,,
72,down,Jace Everett,Bad Things,29,8,41,,,,
