Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,40,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,40,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,40,,,,
4,up,Johnny Cash,Hurt,5,1,40,,,,
5,down,Sam Hunt,Take Your Time,4,1,40,,,,
6,up,Johnny Cash,Personal Jesus,6,5,40,,,,
7,up,Rangers,Inženýrská,21,7,40,,,,
8,up,Michal Tučný,Abych Tu Žil,15,5,40,,,,
9,up,Lady Antebellum,Need You Now,13,2,40,,,,
10,up,Michal Tučný,Pověste Ho Vejš,10,2,40,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,38,21,2019-10-06,9,2019-10-13
12,up,Johnny Cash,Ring of Fire,16,2,39,,,,
13,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,19,5,40,,,,
14,up,Johnny Cash,The Man Comes Around,18,9,40,,,,
15,down,Věra Martinová,Dál Jen Vejdi,14,5,40,,,,
16,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,16,1,,,,
17,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,40,,,,
18,down,Dolly Parton,Jolene,12,1,39,,,,
19,up,Michal Tučný,Poslední Kovboj,23,7,40,,,,
20,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,40,,,,
21,down,Michal Tučný,Všichni Jsou Už V Mexiku,17,10,40,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,24,8,40,,,,
23,down,Věra Martinová & GRAM.,"Ó, Pane Náš",8,4,40,,,,
24,down,Michal Tučný,Blízko Little Big Hornu,20,11,40,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,30,5,36,,,,
26,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,40,,,,
27,down,Michal Tučný,Snídaně V Trávě,9,9,40,,,,
28,up,Uncle Kracker,Follow Me,31,4,40,,,,
29,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,40,,,,
30,-,Solomon Burke,Cry to Me,-,7,8,,,,
31,down,Waldemar Matuska,Eldorádo,7,5,40,,,,
32,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),22,19,40,,,,
33,up,Miroslav Cerny,Zatím Co Ty Spíš,36,16,40,,,,
34,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,37,11,39,,,,
35,up,Kim Carnes,Bette Davis Eyes,39,5,39,,,,
36,up,Johnny Cash,Ain't No Grave,40,23,40,,,,
37,-,Kane Brown,Like a Rodeo,-,37,5,,,,
38,up,Rangers,Balíček Karet,41,18,40,,,,
39,-,Craig Campbell,Fish,-,39,1,,,,
40,down,Shania Twain,You're Still the One,33,8,40,,,,
41,-,Michal Tučný & Tučňáci,Nech Si Ty Svý City,-,41,1,,,,
42,-,Michal Tučný,Kaw - Liga,-,42,1,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,22,37,,,,
44,up,Johnny Cash,(Ghost) Riders In the Sky,46,7,39,,,,
45,-,テイラー・スウィフト,22,-,14,26,,,,
46,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),47,20,40,,,,
47,down,Rascal Flatts,Life Is a Highway,34,15,36,,,,
48,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),55,30,37,,,,
49,-,Rangers,Pole S Bavlnou,-,28,5,,,,
50,up,Michal Tučný,Rád Se Brouzdám Rosou,56,28,33,,,,
51,-,Rangers,500 Mil,-,51,4,,,,
52,up,Willie Nelson,On the Road Again,66,5,30,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,1,34,,,,
54,up,Blanco Brown,The Git Up,78,21,33,47,2019-10-27,47,2019-10-27
55,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),29,29,23,,,,
56,down,Šárka Rezková,Borůvková,48,18,7,,,,
57,down,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),27,27,2,,,,
58,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),82,19,31,,,,
59,up,Johnny Cash,I Walk the Line (Re-Recorded),84,24,30,,,,
60,-,Jan Vyčítal & Staří zavináči Mourka Hafana,To Tenkrát V Šedesátom Osmom,-,60,2,,,,
61,down,Greenhorns,Oranžový Expres,42,26,8,,,,
62,-,Casey Donahew,Country Song,-,58,1,,,,
63,-,Honza Vyčítal,Glenn Miller Story,-,63,1,,,,
64,-,Rangers,Trpasličí Svatba,-,64,1,,,,
65,-,Taylor Swift,Love Story (US Pop Mix),-,32,3,,,,
66,-,Rangers,Zvedněte Kotvy,-,62,5,,,,
67,-,Smith & Thell,Hotel Walls,-,42,1,,,,
68,down,Jacob Bryant,Can't Say No to You,50,50,2,,,,
69,-,Merle Haggard,California Blues (Blue Yodel No. 4),-,54,2,,,,
70,down,Larry Fleet,Where I Find God,52,48,2,,,,
71,down,Home Free,"Take Me Home, Country Roads",53,53,2,,,,
72,-,Rangers,Ta Zem Je Tvá Zem,-,12,3,,,,
73,-,Bobby Bare,Detroit City,-,59,1,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),44,14,23,,,,
75,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,7,2,,,,
76,-,Greenhorns,Divnej Smích,-,26,29,,,,
77,-,Michal Tučný,Cesty Toulavý,-,10,19,,,,
78,up,Michal Tučný,V Uličkách Města Bakersfield,94,78,2,,,,
79,-,Tuláci,Ten Širý Proud,-,50,1,,,,
80,-,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),-,46,4,,,,
81,-,Johnny Cash,25 Minutes to Go,-,81,1,,,,
82,-,Kelleigh Bannen,Happy Birthday,-,53,2,,,,
83,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),97,83,3,,,,
84,-,Michal Tučný,Sundej Z Hodin Závaží,-,47,2,,,,
85,-,George Strait,I Cross My Heart,-,43,4,,,,
86,-,Highwaymen,Highwayman,-,21,3,,,,
87,-,Paul Brandt,Convoy,-,81,1,,,,
88,-,Rachel Talbott,Feels Like Home,-,83,1,,,,
89,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,49,4,,,,
90,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Wings of a Dove,-,85,1,,,,
91,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,88,1,,,,
92,-,Wabi Daněk & Wabi Daněk se svou skupinou,Hudsonské Šífy,-,36,3,,,,
93,down,Luke Combs,Let the Moonshine,73,73,2,,,,
94,down,Greenhorns,Svatební Zvony,35,35,2,,,,
95,down,Jitka Zelenková,Mít Svůj Kout,75,75,3,,,,
96,down,Greenhorns,Když Náš Táta Hrál,51,34,2,,,,
97,-,Faith Hill,This Kiss,-,17,24,,,,
98,down,Michal Tučný,Dnešní Noc Bude Dlouhá,38,38,2,,,,
99,down,James Morrison,You Give Me Something (Eg Version),76,28,38,,,,
100,down,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],45,15,5,,,,
