Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,224,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,223,,,,
3,up,Johnny Cash,Hurt,3,1,222,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,7,1,2,,,,
5,up,Johnny Cash,Ring of Fire,5,2,218,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,53,88,2020-03-22,66,2020-03-29
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,216,21,2019-10-06,9,2019-10-13
8,up,Taylor Swift,Love Story (Taylor's Version),24,5,106,18,2021-02-21,18,2021-02-21
9,up,Shania Twain,You're Still the One,51,8,216,,,,
10,down,Lady Antebellum,Need You Now,9,2,223,,,,
11,-,Luke Combs,Fast Car,-,8,4,,,,
12,down,Kim Carnes,Bette Davis Eyes,11,5,210,,,,
13,up,Uncle Kracker,Follow Me,13,4,221,,,,
14,up,Johnny Cash,(Ghost) Riders In the Sky,14,7,219,,,,
15,up,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,44,15,2,,,,
16,-,Toby Keith,Made in America,-,16,1,,,,
17,up,Willie Nelson,On the Road Again,19,5,201,,,,
18,up,Michal Tučný,Báječná Ženská,21,2,222,,,,
19,up,Rangers,Inženýrská,26,7,223,,,,
20,down,Beyoncé,16 CARRIAGES,8,8,2,,,,
21,up,Michal Tučný,Tam U Nebeských Bran,64,2,221,,,,
22,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,27,5,224,,,,
23,up,Věra Martinová,Dál Jen Vejdi,28,5,223,,,,
24,-,HOCHME5,Akordy lásky,-,24,1,,,,
25,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,149,,,,
26,up,Solomon Burke,Cry to Me,31,7,133,,,,
27,up,Rangers,Inženýrská,33,14,167,,,,
28,-,Wabi Ryvola,Tereza (Osamělý město),-,28,6,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,36,5,211,,,,
30,up,Billy Swan,I Can Help,37,7,81,,,,
31,-,Taxmeni,Černý Muž,-,31,6,,,,
32,up,Faith Hill,This Kiss,38,17,187,,,,
33,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",12,8,94,,,,
34,up,Dolly Parton,Jolene,40,21,145,,,,
35,up,Johnny Cash,Ring of Fire (Single Version),41,15,81,,,,
36,up,Everly Fair,I Love You Always Forever (Acoustic),43,8,15,,,,
37,up,Johnny Cash,Personal Jesus,42,5,208,,,,
38,up,Faith Hill,There You'll Be,65,21,74,,,,
39,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),50,28,8,,,,
40,-,Toby Keith,Whiskey Girl,-,40,1,,,,
41,-,Kameron Marlowe,Tennessee Don't Mind,-,17,3,,,,
42,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,42,1,,,,
43,-,Toby Keith,I Wanna Talk About Me,-,43,1,,,,
44,up,Chris Stapleton,Tennessee Whiskey,66,12,94,,,,
45,-,Michal Tučný,Pověste Ho Vejš,-,2,174,,,,
46,-,Rangers,"Vím, Vím",-,46,3,,,,
47,-,Waylon Napadogan,98 Pontiac Sunfire,-,46,1,,,,
48,up,Greenhorns,Když Náš Táta Hrál,57,34,12,,,,
49,-,Pacifik,Velrybářská Výprava,-,38,5,,,,
50,-,Ginger Wildheart & The Sinners,Wasted Times,-,50,1,,,,
51,-,Jitka Vrbová,Řeka Ví,-,51,1,,,,
52,down,Beyoncé,TEXAS HOLD 'EM (Acapella),10,10,2,,,,
53,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),22,22,2,,,,
54,down,Diplo & Jessie Murph,Heartbroken (Jessie's Version),25,25,2,,,,
55,-,Justine Jayne,Country Girl (Acoustic Version),-,55,1,,,,
56,-,Mary Gauthier,Mercy Now (Radio Edit),-,56,1,,,,
57,up,Bílé Skály,Zlatokop Tom,72,57,7,,,,
58,-,Casey Donahew,Country Song,-,58,3,,,,
59,-,Jace Everett,Bad Things,-,8,62,,,,
60,-,KTO,U Tří Louží,-,38,3,,,,
61,down,Wheeler Walker Jr.,Redneck S**t,35,35,3,,,,
62,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,12,115,,,,
63,up,Choroši,Výhybkář,73,63,2,,,,
64,-,Niko Moon,GOOD TIME,-,41,11,,,,
65,-,Josh Turner,Your Man,-,19,81,,,,
66,-,Kapitán Kid,Bourák Značky Dodge (1974),-,56,6,,,,
67,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,4,195,,,,
68,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,50,,,,
69,-,Fešáci,Ostrov Fešáků,-,58,2,,,,
70,down,Waldemar Matuska,Eldorádo,29,5,162,,,,
71,-,Marie Rottrová,Agnes (feat. Jaroslav Wykrent),-,27,18,,,,
72,-,Ladislav Vodička,Já Tu Zemi Znám,-,57,6,,,,
73,down,Chris Stapleton,Daddy Doesn't Pray Anymore,63,61,3,,,,
74,-,Willie Nelson,Always On My Mind,-,25,60,,,,
75,down,Roy Orbison,"Oh, Pretty Woman",23,9,10,,,,
76,down,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],53,15,28,,,,
