Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,65,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,65,,,,
3,up,Michal Tučný,Báječná Ženská,4,2,65,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,65,7,2019-10-06,7,2019-10-06
5,down,Sam Hunt,Take Your Time,3,1,65,,,,
6,up,Dolly Parton,Jolene,10,1,64,,,,
7,down,Johnny Cash,Personal Jesus,6,5,65,,,,
8,down,Lady Antebellum,Need You Now,5,2,65,,,,
9,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,5,65,,,,
10,down,Michal Tučný,Pověste Ho Vejš,9,2,65,,,,
11,up,Věra Martinová,Dál Jen Vejdi,11,5,65,,,,
12,up,Johnny Cash,Ring of Fire,13,2,62,,,,
13,-,Sam Palladio & Jonathan Jackson,Be My Girl,-,13,1,,,,
14,down,Michal Tučný,Abych Tu Žil,8,5,65,,,,
15,up,Johnny Cash,The Man Comes Around,17,9,65,,,,
16,down,Věra Martinová & GRAM.,"Ó, Pane Náš",15,4,65,,,,
17,up,Michal Tučný,Poslední Kovboj,25,7,65,,,,
18,down,Rangers,Inženýrská,12,7,65,,,,
19,-,Clare Bowen & Sam Palladio,Without You,-,19,1,,,,
20,down,Michal Tučný,Všichni Jsou Už V Mexiku,18,10,65,,,,
21,down,Michal Tučný,Snídaně V Trávě,19,9,65,,,,
22,-,Sam Palladio & Clare Bowen,Lately,-,22,1,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,21,8,65,,,,
24,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),22,6,65,,,,
25,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],23,15,65,,,,
26,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",24,8,65,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,97,7,64,,,,
28,down,Uncle Kracker,Follow Me,26,4,64,,,,
29,down,Shania Twain,You're Still the One,27,8,65,,,,
30,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,65,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,16,5,61,,,,
32,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),30,15,65,,,,
33,up,Solomon Burke,Cry to Me,57,7,19,,,,
34,up,Willie Nelson,On the Road Again,42,5,53,,,,
35,-,Jace Everett,Bad Things,-,8,9,,,,
36,down,Kim Carnes,Bette Davis Eyes,32,5,63,,,,
37,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,33,11,64,,,,
38,-,Dolly Parton,I Will Always Love You,-,38,7,,,,
39,up,テイラー・スウィフト,22,54,14,51,,,,
40,down,Johnny Cash,Ain't No Grave,34,23,65,,,,
41,down,Michal Tučný,Blízko Little Big Hornu,35,11,65,,,,
42,-,The Bellamy Brothers,Stayin' In Love,-,42,1,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,22,62,,,,
44,up,Willie Nelson,Blue Eyes Crying In the Rain,82,36,4,,,,
45,down,Rascal Flatts,Life Is a Highway,37,15,61,,,,
46,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),39,20,65,,,,
47,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,21,5,,,,
48,-,Nashville Cast,It Ain't Yours To Throw Away (feat. Sam Palladio),-,48,1,,,,
49,-,Nashville Cast,This Is the Moment (feat. Clare Bowen & Sam Palladio),-,49,1,,,,
50,-,Rangers,Já Si Zajdu,-,50,1,,,,
51,-,Dolly Parton,Try,-,51,1,,,,
52,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),51,15,7,,,,
53,-,Willie Nelson,Always On My Mind,-,25,7,,,,
54,-,Johnny Cash,Daddy Sang Bass,-,42,1,,,,
55,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),41,30,62,,,,
56,-,Johnny Cash,A Boy Named Sue (Live),-,56,1,,,,
57,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,14,12,77,2020-04-26,77,2020-04-26
58,-,Johnny Cash,Ragged Old Flag,-,58,1,,,,
59,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,32,4,,,,
60,-,Johnny Cash,I Hung My Head,-,36,16,,,,
61,down,Dave Fenley,Turn the Page,20,20,2,,,,
62,-,Johnny Cash,One Piece at a Time,-,62,1,,,,
63,-,Johnny Cash,The Ballad of Ira Hayes,-,63,2,,,,
64,-,Chris Stapleton,Joy of My Life,-,57,1,,,,
65,-,Johnny Cash,In My Life,-,45,2,,,,
66,-,Johnny Cash,Come Along and Ride This Train / Six Days On the Road / There Ain't No Easy Run / The Sailor On a Concrete Sea (Live),-,66,1,,,,
67,-,Home Free,Remember This,-,67,1,,,,
68,-,"Wabi Daněk, Raduza & Ďáblovo stádo",Loch Lomond,-,23,4,,,,
69,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),85,69,2,,,,
70,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,48,4,,,,
71,down,Greenhorns,Za Chvíli Už Budu V Dáli,64,54,6,,,,
72,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),86,72,2,,,,
73,up,Kapitán Kid,Bourák Značky Dodge (1974),87,56,4,,,,
74,down,Faith Hill,There You'll Be,29,29,8,,,,
75,-,Johnny Cash,Ring of Fire (Single Version),-,15,11,,,,
76,-,Šárka Rezková,Borůvková,-,18,8,,,,
77,down,Michal Tučný,Rád Se Brouzdám Rosou,44,28,58,,,,
78,down,Kip Moore,How High,61,61,2,,,,
79,-,Dolly Parton,Applejack,-,15,3,,,,
80,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,43,3,,,,
81,-,Jitka Vrbová,Jen ty má Sázavo,-,38,2,,,,
82,-,Jitka Vrbová,Co Nevidět Se Sejdem,-,82,1,,,,
83,-,Dolly Parton,Coat of Many Colors,-,65,1,,,,
84,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,84,1,,,,
85,-,Allison Moorer,A Soft Place to Fall,-,39,1,,,,
86,-,Dolly Parton,My Tennessee Mountain Home,-,86,1,,,,
87,-,John Denver,Dreamland Express,-,87,1,,,,
88,-,Dolly Parton,Rockin' Years,-,88,1,,,,
89,down,Marty Robbins,Feleena (From El Paso),88,48,2,,,,
90,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],89,40,4,,,,
91,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,50,2,,,,
92,down,Kenny Rogers,Somewhere My Love,90,56,4,,,,
93,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],91,50,3,,,,
94,down,Samson a jeho parta,Nádraží,92,22,3,,,,
95,down,Greenhorns,Michalův Song,65,51,4,,,,
96,down,Kenny Rogers,Lucille,93,37,8,,,,
97,-,Willie Nelson,City of New Orleans,-,27,2,,,,
98,down,Kapitán Kid,Forget Me Not (1986),94,94,2,,,,
99,-,Highwaymen,Highwayman,-,21,5,,,,
100,down,Johnny Cash,I Walk the Line (Re-Recorded),43,24,55,,,,
