Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,132,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,131,,,,
3,up,Johnny Cash,Hurt,10,1,132,,,,
4,up,Johnny Cash,Ring of Fire,4,2,126,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,127,21,2019-10-06,9,2019-10-13
6,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,14,5,132,,,,
7,up,Věra Martinová,Dál Jen Vejdi,36,5,132,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,5,126,,,,
9,up,Rangers,Inženýrská,33,7,132,,,,
10,-,Luke Bryan,Country Girl (Shake It for Me),-,10,8,,,,
11,up,Kim Carnes,Bette Davis Eyes,15,5,125,,,,
12,-,Michal Tučný,Tam U Nebeských Bran,-,2,131,,,,
13,-,Johnny Cash,Personal Jesus,-,5,131,,,,
14,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,6,131,,,,
15,up,Michal Tučný,Báječná Ženská,40,2,132,,,,
16,up,Uncle Kracker,Follow Me,17,4,130,,,,
17,down,Chip Taylor,Angel of the Morning,1,1,2,,,,
18,-,Lady Antebellum,Need You Now,-,2,131,,,,
19,-,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],-,15,131,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,20,7,127,,,,
21,-,Johnny Cash,The Man Comes Around,-,9,131,,,,
22,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",22,8,2,,,,
23,down,Rangers,Poslední Večeře,5,5,4,,,,
24,-,Johnny Cash,God's Gonna Cut You Down,-,17,71,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,13,88,2020-03-22,66,2020-03-29
26,down,Miroslav Cerny,Kluk A Strom,6,6,4,,,,
27,-,Frantisek Nedved & Honza Nedved St.,Stanky (Live),-,19,131,,,,
28,down,Miroslav Cerny,Jeník S Mařenkou,7,7,2,,,,
29,-,Michal Tučný,Snídaně V Trávě,-,9,131,,,,
30,down,Miroslav Cerny,Pterodaktylus,8,8,3,,,,
31,down,Willie Nelson,On the Road Again,27,5,116,,,,
32,-,Shania Twain,You're Still the One,-,8,131,,,,
33,-,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),-,20,130,,,,
34,-,Michal Tučný,Pověste Ho Vejš,-,2,131,,,,
35,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,15,131,,,,
36,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,11,130,,,,
37,-,Johnny Cash,I Walk the Line,-,25,9,,,,
38,down,Rangers,Inženýrská,28,14,80,,,,
39,-,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),-,30,126,,,,
40,down,Faith Hill,This Kiss,29,17,99,,,,
41,-,Waldemar Matuska,Eldorádo,-,5,116,,,,
42,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,108,,,,
43,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,19,119,,,,
44,-,Michal Tučný,Poslední Kovboj,-,7,131,,,,
45,down,Ronnie Milsap,(I'm a) Stand by My Woman Man,11,11,2,,,,
46,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,15,70,,,,
47,down,Home Free,Elvira (feat. The Oak Ridge Boys),12,12,2,,,,
48,down,Marc Cohn,Walking In Memphis,30,8,88,,,,
49,down,Confederate Railroad,Daddy Never Was the Cadillac Kind,13,13,2,,,,
50,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,100,,,,
51,-,Michal Tučný,Abych Tu Žil,-,5,131,,,,
52,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,10,131,,,,
53,-,Dovedové,Na Okoř Je Cesta,-,23,3,,,,
54,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,66,,,,
55,-,Johnny Cash,Solitary Man,-,15,98,,,,
56,-,Johnny Cash,Bridge Over Troubled Water,-,26,85,,,,
57,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,8,131,,,,
58,down,Solomon Burke,Cry to Me,34,7,57,,,,
59,-,Dovedové,Montgomery,-,37,1,,,,
60,-,Taylor Swift,Enchanted,-,33,7,,,,
61,-,Shania Twain,That Don't Impress Me Much,-,27,70,,,,
62,-,Michal Tučný,Blízko Little Big Hornu,-,11,131,,,,
63,down,Taylor Swift,Love Story (Taylor's Version),35,5,36,18,2021-02-21,18,2021-02-21
64,down,Rangers,Balíček Karet,18,18,50,,,,
65,down,Billy Swan,I Can Help,37,7,18,,,,
66,-,Dovedové,Zuzana,-,66,1,,,,
67,-,Cotton Eyed Joe,Cotton-Eyed Joe (With Calls),-,46,3,,,,
68,down,Faith Hill,There You'll Be,39,21,23,,,,
69,-,Johnny Cash,One,-,43,13,,,,
70,down,Kamarádi trampské písně,"Zátoka (Lonesome, Lonesome)",19,19,2,,,,
71,-,Michal Tučný,Rád Se Brouzdám Rosou,-,28,119,,,,
72,-,Josh Turner,Your Man,-,19,35,,,,
73,-,Michal Tučný,Cesty Toulavý,-,10,103,,,,
74,-,Věra Martinová,Malý Dům Nad Skálou,-,33,44,,,,
75,-,Johnny Cash,Spiritual,-,75,1,,,,
76,-,James Morrison,You Give Me Something (Eg Version),-,28,123,,,,
77,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,21,8,,,,
78,down,High Valley,Single Man,23,23,6,,,,
79,-,Tom T. Hall,The Year That Clayton Delaney Died,-,57,1,,,,
80,-,Matt Cooper,Radio (feat. Sammy Adams),-,80,1,,,,
81,-,Johnny Cash,"I Got Stripes (Early Mix, 1987)",-,81,1,,,,
82,-,Johnny Cash,"Sunday Morning Coming Down (Early Mix, 1987)",-,82,1,,,,
83,-,Johnny Cash,Sunday Morning Coming Down,-,52,3,,,,
84,-,Johnny Cash,Sunday Morning Coming Down (Live),-,84,1,,,,
85,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,52,,,,
86,-,Shania Twain,You're Still the One,-,29,15,,,,
87,-,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),-,15,18,,,,
88,-,Rangers,"Vím, Vím",-,74,4,,,,
89,down,High Valley,I Be U Be,24,24,2,,,,
90,-,Ivan Mladek & Banjo Band,Praha – Prcice (Prague – Prcice),-,68,3,,,,
91,down,Billy Dean,Billy the Kid,25,25,2,,,,
92,down,Joe Diffie,John Deere Green (Re-Recorded),26,26,2,,,,
93,-,Піккардійська Терція,"Гей, пливе кача",-,39,3,,,,
94,-,Vratislav Vyskočil & Taxmeni,Quadalcanal / Krásná meredith,-,88,1,,,,
95,down,Willie Nelson,Always On My Mind,41,25,18,,,,
96,down,Jace Everett,Bad Things,42,8,18,,,,
97,down,Faith Hill,There You'll Be,43,29,14,,,,
98,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),31,28,5,,,,
99,-,Taylor Swift,Mean,-,27,40,,,,
