Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,3,2,22,,,,
3,down,Johnny Cash,Hurt,2,1,22,,,,
4,up,Sam Hunt,Take Your Time,5,1,22,,,,
5,up,Lady Antebellum,Need You Now,6,2,22,,,,
6,down,Michal Tučný,Tam U Nebeských Bran,4,2,22,,,,
7,up,Waldemar Matuska,Eldorádo,16,5,22,,,,
8,up,Johnny Cash,Personal Jesus,8,5,22,,,,
9,up,Michal Tučný,Abych Tu Žil,14,5,22,,,,
10,up,Michal Tučný,Pověste Ho Vejš,10,2,22,,,,
11,up,Johnny Cash,The Man Comes Around,12,9,22,,,,
12,down,Věra Martinová,Dál Jen Vejdi,11,5,22,,,,
13,-,Joe Lasher,Just Some Girl,-,13,1,,,,
14,down,Johnny Cash,Ring of Fire,13,2,22,,,,
15,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,22,,,,
16,-,Kip Moore,Young Love,-,16,1,,,,
17,up,Rangers,Inženýrská,18,7,22,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,22,21,2019-10-06,9,2019-10-13
19,up,Dolly Parton,Jolene,21,1,21,,,,
20,down,Michal Tučný,Poslední Kovboj,19,7,22,,,,
21,down,Věra Martinová & GRAM.,"Ó, Pane Náš",7,4,22,,,,
22,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,22,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,15,8,22,,,,
24,-,Vratislav Vyskočil & Tornado,Slepice,-,24,1,,,,
25,down,Michal Tučný,Všichni Jsou Už V Mexiku,22,10,22,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,29,5,20,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,36,7,22,,,,
28,down,Michal Tučný,Snídaně V Trávě,24,9,22,,,,
29,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,22,,,,
30,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],27,15,22,,,,
31,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,22,,,,
32,-,The Petersens,Jolene,-,9,1,,,,
33,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),30,15,22,,,,
34,-,Cody Jinks,Loud and Heavy,-,34,1,,,,
35,up,Uncle Kracker,Follow Me,58,4,22,,,,
36,down,Miroslav Cerny,Zatím Co Ty Spíš,33,16,22,,,,
37,-,Vera Hall,Trouble So Hard,-,37,1,,,,
38,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,11,21,,,,
39,down,Kim Carnes,Bette Davis Eyes,38,5,21,,,,
40,down,Rangers,Balíček Karet,39,18,22,,,,
41,down,Shania Twain,You're Still the One,23,8,22,,,,
42,down,Johnny Cash,Ain't No Grave,34,23,22,,,,
43,-,Mat Best & Tim Montana,Quarantine,-,18,1,,,,
44,down,Michal Tučný,Blízko Little Big Hornu,40,11,22,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,22,19,,,,
46,down,Home Free,Finally Free,31,31,2,,,,
47,-,Faith Hill,There You'll Be,-,29,1,,,,
48,-,Kelsea Ballerini,Track Four,-,41,1,85,2020-03-29,85,2020-03-29
49,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),49,20,22,,,,
50,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),50,30,20,,,,
51,up,Rascal Flatts,Life Is a Highway,63,15,20,,,,
52,up,Michal Tučný,Rád Se Brouzdám Rosou,64,28,18,,,,
53,up,Rangers,Vysočina,77,42,2,,,,
54,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,1,19,,,,
55,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),76,19,16,,,,
56,down,Ryan O'Shaughnessy,Whiskey and You,25,25,2,,,,
57,down,テイラー・スウィフト,All Too Well,47,15,2,,,,
58,up,Rangers,Rákosí,78,57,3,,,,
59,-,Tuláci,Rodné Údolí,-,50,1,,,,
60,-,Johnny Cash,Folsom Prison Blues (Live),-,10,1,,,,
61,-,Tuláci,Červená Řeka,-,51,1,,,,
62,-,Tuláci,Niagara,-,53,1,,,,
63,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,39,3,,,,
64,-,Tuláci,Růže Z Papíru,-,54,1,,,,
65,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Vodjíždím,-,61,1,,,,
66,down,Josh Turner,Your Man,62,19,5,,,,
67,up,Blanco Brown,The Git Up,93,21,17,47,2019-10-27,47,2019-10-27
68,-,"Fešáci, Greenhorns & Tučňáci",Chtěl Bych Být Medvídkem (Live),-,56,1,,,,
69,-,Soubor osady Údolí děsu,Vlajka Vzhůru Letí,-,69,1,,,,
70,up,James Morrison,You Give Me Something (Eg Version),97,28,21,,,,
71,up,Rangers,Zvedněte Kotvy,79,62,2,,,,
72,up,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Jarní Kurýr,80,23,2,,,,
73,down,Rangers Band,Teče Voda,20,20,2,,,,
74,-,Me and That Man,Confession (feat. Niklas Kvarforth),-,74,1,,,,
75,up,Rangers & Hana Pazeltová,Hřbitovní Kvítí,81,72,2,,,,
76,-,Me and That Man,How Come? (feat. Corey Taylor),-,76,1,,,,
77,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Vůz Do Tennessee,-,77,1,,,,
78,up,Rangers,Colorado (feat. Jarka Hadrabová-Kavková),82,73,2,,,,
79,up,Willie Nelson,Blue Skies,83,78,2,,,,
80,-,Sam Hunt,Hard to Forget,-,52,3,92,2020-05-03,92,2020-05-03
81,up,テイラー・スウィフト,22,99,14,15,,,,
82,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,1,,,,
83,up,Greenhorns,Divnej Smích,100,26,14,,,,
84,-,Shania Twain,You Win My Love,-,84,1,,,,
85,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,30,2,,,,
86,-,Shania Twain,You Win My Love (Live),-,86,1,,,,
87,-,Standa 'Drobek' Schwarz,Báječná Ženská,-,37,2,,,,
88,down,Rhonda Vincent,Rocky Top (feat. Bobby Osborne) [Live],42,42,2,,,,
89,down,"Michal Tučný, Zdeněk Rytíř & Tučňáci",Čistá Práce,44,44,2,,,,
90,down,Dierks Bentley,Living,45,45,2,,,,
91,down,Montgomery Gentry,Lucky Man,46,46,2,,,,
92,down,Glen Campbell,Gentle On My Mind,85,81,2,,,,
93,down,Wheeler Walker Jr.,"Beer, Weed, Cooches",86,86,2,,,,
94,-,The Statler Brothers,Flowers On the Wall,-,61,1,,,,
95,-,Floyd Cramer,Gentle on My Mind,-,95,1,,,,
96,down,Duo Červánek,Pampelišky (Děvče Z Montany),53,53,5,,,,
97,down,Blake Shelton,One Night Girl,71,71,2,,,,
98,down,Wheeler Walker Jr.,Drop 'Em Out,54,28,2,,,,
99,-,Faith Hill,This Kiss,-,17,13,,,,
100,-,Willie Nelson,On the Road Again,-,5,15,,,,
