Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,221,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,220,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,50,88,2020-03-22,66,2020-03-29
4,up,Johnny Cash,Hurt,5,1,219,,,,
5,up,Johnny Cash,Ring of Fire,58,2,215,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,213,21,2019-10-06,9,2019-10-13
7,down,Lady Antebellum,Need You Now,6,2,220,,,,
8,up,Michal Tučný,Tam U Nebeských Bran,29,2,218,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,5,207,,,,
10,up,Uncle Kracker,Follow Me,10,4,218,,,,
11,up,Emmylou Harris,Buckaroo / Love's Gonna Live Here (Medley),32,11,2,,,,
12,-,Chris Stapleton,Tennessee Whiskey,-,12,91,,,,
13,down,Johnny Cash,(Ghost) Riders In the Sky,12,7,216,,,,
14,up,Floyd Cramer,Last Date,44,14,2,,,,
15,-,Glen Campbell,I Love How You Love Me,-,15,1,,,,
16,up,Marc Cohn,Walking In Memphis,89,8,170,,,,
17,up,Willie Nelson,On the Road Again,88,5,198,,,,
18,up,Michal Tučný,Báječná Ženská,19,2,219,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),13,5,103,18,2021-02-21,18,2021-02-21
20,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",22,8,91,,,,
21,up,Rangers,Inženýrská,26,7,220,,,,
22,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,28,5,221,,,,
23,up,David J,Rest of Your Life,27,23,2,,,,
24,up,Lynn Anderson,Blue Bayou (Studio),69,24,2,,,,
25,up,Věra Martinová,Dál Jen Vejdi,39,5,220,,,,
26,up,Lynn Anderson,Snowbird (Alternative Version),72,26,2,,,,
27,up,Solomon Burke,Cry to Me,70,7,130,,,,
28,up,Lynn Anderson,Stand By Your Man (Alternative Version),73,28,2,,,,
29,up,Rangers,Inženýrská,71,14,164,,,,
30,up,Lynn Anderson,Top of the World (Alternative Version),74,30,2,,,,
31,-,Billy Swan,I Can Help,-,7,78,,,,
32,up,Lynn Anderson,Rose Garden (Alternative Version),75,32,2,,,,
33,up,Faith Hill,This Kiss,90,17,184,,,,
34,down,Hank Williams,Lovesick Blues,33,33,2,,,,
35,up,Lynn Anderson,Close to You,76,35,2,,,,
36,up,Lynn Anderson,Top of the World (Re-Recorded),77,36,2,,,,
37,up,Dolly Parton,Jolene,96,21,142,,,,
38,-,Johnny Cash,All Over Again,-,31,1,,,,
39,-,The Bones of J.R. Jones,Sing Sing,-,37,8,,,,
40,down,Michal Tučný,Cesty Toulavý,17,10,159,,,,
41,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,18,21,,,,
42,up,Johnny Cash,Ring of Fire (Single Version),97,15,78,,,,
43,-,Pavel Bobek,Já Ti Zpívám,-,43,4,,,,
44,up,Johnny Cash,Personal Jesus,98,5,205,,,,
45,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,27,17,,,,
46,down,Flatland Cavalry,Mountain Song,40,40,4,,,,
47,down,Shane Smith & the Saints,Little Bird,41,41,2,,,,
48,-,Lynn Anderson,Rose Garden (Single Version),-,48,2,,,,
49,down,Stará Sešlost,"Parta z ranče ""Y""",42,42,2,,,,
50,up,Dan + Shay,Tequila,78,50,4,,,,
51,up,Shania Twain,You're Still the One,99,8,213,,,,
52,-,Eric Clapton & Bradley Walker,Always On My Mind,-,52,1,,,,
53,up,Faith Hill,There You'll Be,100,21,71,,,,
54,-,Cody Johnson,'Til You Can't,-,40,4,,,,
55,-,Various Artists - Azzurra Music,The Lonely Sheperd,-,55,3,,,,
56,down,Б. Цэрэн-Очир,Тамирчны алдар,9,9,2,,,,
57,-,Luke Combs,Where the Wild Things Are,-,57,1,,,,
58,down,Fešáci,Prodavač (feat. Michal Tučný),35,11,49,,,,
59,-,Lionel Richie,You Are (feat. Blake Shelton),-,47,1,,,,
60,up,Lynn Anderson,Rose Garden (Re-Recorded),83,60,3,,,,
61,down,Korey Dane,Fade into You (Instrumental),24,24,2,,,,
62,down,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",7,7,5,,,,
63,-,John Williamson,Just a Dog,-,54,1,,,,
64,-,Jace Everett,Bad Things,-,8,60,,,,
65,down,Mirko Ryvola,Mrtvej Vlak,11,11,2,,,,
66,-,Josh Turner,Your Man,-,19,79,,,,
67,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,4,193,,,,
68,-,Willie Nelson,Always On My Mind,-,25,58,,,,
69,down,Whiskey Myers,Broken Window Serenade,60,40,5,,,,
70,down,Petr Kocman & Denisa Marková,Nelámej nade mnou hůl,18,18,2,,,,
71,down,Bon Jovi,(You Want To) Make a Memory,45,45,6,,,,
72,down,Taylor Swift,Mean,55,27,63,,,,
73,down,Tomáš Linka & Fešáci,Paní Má Se Má,36,17,27,,,,
74,down,Shane Smith & the Saints,All I See Is You,62,62,3,,,,
75,down,Alan Jackson,Remember When,46,38,19,,,,
76,up,Vojta Kid'ák Tomáško,Nebe plné koní,80,62,2,,,,
