Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,188,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,187,,,,
3,up,Johnny Cash,Ring of Fire,3,2,182,,,,
4,up,Johnny Cash,Hurt,4,1,187,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,181,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,6,2,187,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,5,174,,,,
8,up,Uncle Kracker,Follow Me,9,4,185,,,,
9,up,Věra Martinová,Dál Jen Vejdi,13,5,188,,,,
10,down,Johnny Cash,(Ghost) Riders In the Sky,8,7,183,,,,
11,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,17,11,170,,,,
12,-,Shania Twain,Man! I Feel Like a Woman!,-,5,181,,,,
13,up,Kane Brown,Bury Me in Georgia,34,13,3,,,,
14,up,Willie Nelson,On the Road Again,16,5,168,,,,
15,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",15,8,58,,,,
16,-,Luke Combs,One Number Away,-,16,8,,,,
17,-,Luke Combs,Fast Car,-,8,1,,,,
18,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,19,5,188,,,,
19,up,Rangers,Inženýrská,20,7,187,,,,
20,up,Michal Tučný,Tam U Nebeských Bran,21,2,186,,,,
21,up,Rangers,Inženýrská,22,14,131,,,,
22,up,Solomon Burke,Cry to Me,23,7,101,,,,
23,up,Marc Cohn,Walking In Memphis,24,8,137,,,,
24,up,Faith Hill,This Kiss,25,17,151,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),32,5,71,18,2021-02-21,18,2021-02-21
26,up,Billy Swan,I Can Help,36,7,47,,,,
27,down,Michal Tučný,Báječná Ženská,10,2,188,,,,
28,-,Troy Cartwright,Prettiest Girl I Don't Know,-,28,1,,,,
29,up,Johnny Cash,Ring of Fire (Single Version),45,15,48,,,,
30,-,Brandon Davis,Forever and Always (Acoustic),-,30,1,,,,
31,-,Tomáš Linka & Cadillac,Paní Má Se Má,-,31,5,,,,
32,-,The Lacs,River Rat,-,32,1,,,,
33,up,Faith Hill,There You'll Be,46,21,41,,,,
34,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,33,12,,,,
35,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,27,1,,,,
36,-,Luke Combs,Hurricane,-,36,13,,,,
37,-,Modrotisk,The Fastest Harp In The South,-,37,1,,,,
38,up,Lil Durk,Stand By Me (feat. Morgan Wallen),71,38,2,,,,
39,down,Tenacious D,Wicked Game,11,11,3,,,,
40,-,Ioscuta de la Mures,Sa Fugim In Lume,-,29,1,,,,
41,up,Dolly Parton,Jolene,42,21,110,,,,
42,-,Cristi Lautaru' & Nelson Mondialu',Bombardieru',-,30,1,,,,
43,-,Luke Combs,When It Rains It Pours,-,43,2,,,,
44,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,16,4,,,,
45,-,Luke Combs,Beer Can,-,45,1,,,,
46,-,Greenhorns,Tak Já Jdu Dál,-,37,7,,,,
47,-,Country Gentlemen,Traveling Kind,-,47,1,,,,
48,-,Luke Combs,Honky Tonk Highway,-,48,2,,,,
49,-,Nic D & Connor Price,It's Going Down,-,49,1,,,,
50,-,Wheeler Walker Jr.,F****d by a Country Boy,-,50,2,,,,
51,-,Ray Franks,Blue Grass Music,-,51,1,,,,
52,-,Luke Combs,Must've Never Met You,-,30,3,,,,
53,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,52,1,,,,
54,up,Pavel Bobek & Lída Nopová,Country Boy,74,49,6,,,,
55,up,Willie Nelson,Always On My Mind,60,25,36,,,,
56,down,Josh Vietti,Sweet Home Alabama,47,47,4,,,,
57,up,Rangers & Antonín Hájek,Mám Radost,75,33,5,,,,
58,-,Michal Tučný & Tučňáci,Já Světem Táh' Jen Tak S Celtou,-,58,4,,,,
59,-,Magdaléna Ochotná & Manoli,To Já Se Musím Vzdát,-,59,1,,,,
60,-,Jesslee,Drinkin' Thinkin',-,60,1,,,,
61,up,Jace Everett,Bad Things,62,8,36,,,,
62,-,Emanuel de la Cluj,Leveșa,-,62,1,,,,
63,down,Petr Kocman,Svatební,18,18,2,,,,
64,up,Morgan Wallen,Tennessee Numbers,76,64,2,,,,
65,up,Morgan Wallen,’98 Braves,80,65,2,,,,
66,up,Morgan Wallen,Everything I Love,82,66,2,,,,
67,up,Morgan Wallen,Born With A Beer In My Hand,83,51,2,,,,
68,up,Fešáci,Plavá Jane (feat. Jindřich Šťáhlavský),84,68,2,,,,
69,up,Rangers,Otec A Syn,85,69,2,,,,
70,up,Rangers,Nápis Křídou,86,70,2,,,,
71,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),33,15,27,,,,
72,down,Shania Twain,You're Still the One,70,8,183,,,,
73,up,Faith Hill,There You'll Be,73,29,30,,,,
74,-,Love Me Do,She Was Talkin' about You (The Ring Song),-,52,1,,,,
75,-,Gabby Barrett,I Hope,-,26,12,99,2020-01-12,78,2020-03-22
76,-,Greenhorns,Battledress,-,38,8,,,,
77,-,Tim Hicks & Dayna Reid,Carry You Home,-,55,1,,,,
78,down,Wheeler Walker Jr.,God Told Me to Fuck You,14,14,2,,,,
79,down,SMO,Kickin It In Tennessee,65,65,2,,,,
80,down,Bailey Zimmerman,Rock and A Hard Place,44,11,4,,,,
