Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,133,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,132,,,,
3,up,Johnny Cash,Hurt,3,1,133,,,,
4,up,Michal Tučný,Báječná Ženská,15,2,133,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,12,2,132,,,,
6,up,Johnny Cash,Personal Jesus,13,5,132,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,5,127,,,,
8,up,Michal Tučný,Pověste Ho Vejš,34,2,132,,,,
9,down,Johnny Cash,Ring of Fire,4,2,127,,,,
10,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,124,,,,
11,up,Johnny Cash,The Man Comes Around,21,9,132,,,,
12,down,Věra Martinová,Dál Jen Vejdi,7,5,133,,,,
13,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),14,6,132,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,128,21,2019-10-06,9,2019-10-13
15,down,Rangers,Inženýrská,9,7,133,,,,
16,-,Sam Hunt,Take Your Time,-,1,131,,,,
17,up,Michal Tučný,Poslední Kovboj,44,7,132,,,,
18,up,Michal Tučný,Snídaně V Trávě,29,9,132,,,,
19,up,Michal Tučný,Abych Tu Žil,51,5,132,,,,
20,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,6,5,133,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,52,10,132,,,,
22,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",57,8,132,,,,
23,down,Lady Antebellum,Need You Now,18,2,132,,,,
24,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],19,15,132,,,,
25,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),27,19,132,,,,
26,down,Uncle Kracker,Follow Me,16,4,131,,,,
27,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),35,15,132,,,,
28,up,Waldemar Matuska,Eldorádo,41,5,117,,,,
29,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,131,,,,
30,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,85,20,53,,,,
31,up,Michal Tučný,Blízko Little Big Hornu,62,11,132,,,,
32,up,Shania Twain,You're Still the One,32,8,132,,,,
33,down,Johnny Cash,(Ghost) Riders In the Sky,20,7,128,,,,
34,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,4,131,,,,
35,up,Johnny Cash,Bridge Over Troubled Water,56,26,86,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,24,17,72,,,,
37,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),33,20,131,,,,
38,up,Johnny Cash,Solitary Man,55,15,99,,,,
39,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",22,8,3,,,,
40,-,Hana Horecká,In My Tennessee Mountain Home,-,40,1,,,,
41,-,テイラー・スウィフト,I Knew You Were Trouble.,-,8,131,,,,
42,down,Willie Nelson,On the Road Again,31,5,117,,,,
43,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),39,30,127,,,,
44,down,Shania Twain,From This Moment On (feat. Bryan White),42,14,109,,,,
45,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),43,19,120,,,,
46,up,Michal Tučný,Rád Se Brouzdám Rosou,71,28,120,,,,
47,up,Michal Tučný,Cesty Toulavý,73,10,104,,,,
48,up,James Morrison,You Give Me Something (Eg Version),76,28,124,,,,
49,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,46,15,71,,,,
50,-,Amy Speace,Cottonwood,-,50,1,,,,
51,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),50,29,101,,,,
52,down,Rangers,Inženýrská,38,14,81,,,,
53,down,Faith Hill,This Kiss,40,17,100,,,,
54,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,54,26,67,,,,
55,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,41,8,,,,
56,-,Johnny Cash,Ain't No Grave,-,23,131,,,,
57,up,Tom T. Hall,The Year That Clayton Delaney Died,79,57,2,,,,
58,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,128,,,,
59,down,Kim Carnes,Bette Davis Eyes,11,5,126,,,,
60,down,Marc Cohn,Walking In Memphis,48,8,89,,,,
61,-,テイラー・スウィフト,22,-,14,116,,,,
62,-,Rangers,Zvedněte Kotvy,-,62,8,,,,
63,-,Chase McDaniel,Project,-,63,1,,,,
64,-,Dolly Parton,9 To 5,-,46,9,,,,
65,-,Johnny Cash,I Walk the Line (Re-Recorded),-,24,119,,,,
66,down,Shania Twain,That Don't Impress Me Much,61,27,71,,,,
67,down,Taylor Swift,Enchanted,60,33,8,,,,
68,down,Solomon Burke,Cry to Me,58,7,58,,,,
69,-,Little Big Town,Tornado,-,69,1,,,,
70,-,Blanco Brown,The Git Up,-,21,117,47,2019-10-27,47,2019-10-27
71,-,Kip Moore,She's Mine,-,71,2,,,,
72,-,Greenhorns,Divnej Smích,-,26,110,,,,
73,-,Peter Hollens,"Take Me Home, Country Roads (feat. Adam Chance)",-,73,1,,,,
74,up,Rangers,"Vím, Vím",88,74,5,,,,
75,-,Faith Hill,The Way You Love Me,-,75,1,,,,
76,-,Allison Moorer,A Soft Place to Fall,-,39,4,,,,
77,up,Taylor Swift,Mean,99,27,41,,,,
78,-,Dolly Parton,Jolene,-,21,73,,,,
79,-,Chris Stapleton,Tennessee Whiskey,-,12,39,,,,
80,-,ジュース・ニュートン,Angel Of The Morning,-,79,5,,,,
81,down,Johnny Cash,One,69,43,14,,,,
82,-,The Little Willies,Jolene,-,60,3,,,,
83,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,72,,,,
84,down,Taylor Swift,Love Story (Taylor's Version),63,5,37,18,2021-02-21,18,2021-02-21
85,down,Josh Turner,Your Man,72,19,36,,,,
86,up,Ivan Mladek & Banjo Band,Praha – Prcice (Prague – Prcice),90,68,4,,,,
87,up,Піккардійська Терція,"Гей, пливе кача",93,39,4,,,,
88,up,Vratislav Vyskočil & Taxmeni,Quadalcanal / Krásná meredith,94,88,2,,,,
89,-,Home Free,Sea Shanty Medley (Extended Version),-,41,1,,,,
90,down,Luke Bryan,Country Girl (Shake It for Me),10,10,9,,,,
91,-,JessLee & Seth Anthony,Raised On It,-,73,1,,,,
92,-,Michal Tučný,Já Budu Žít Navěky,-,23,29,,,,
93,down,Věra Martinová,Malý Dům Nad Skálou,74,33,45,,,,
94,-,Pacifik,Malý Velký Muž (Dokud Tráva Bude Růst),-,27,1,,,,
95,-,Michal Tučný & Zdeněk Rytíř,"Děláme, Co Můžem",-,20,4,,,,
96,-,Pacifik,Džínová Láska,-,85,1,,,,
97,down,Johnny Cash,Spiritual,75,75,2,,,,
98,down,Johnny Cash,I Walk the Line,37,25,10,,,,
99,down,Billy Swan,I Can Help,65,7,19,,,,
100,down,Shania Twain,You're Still the One,86,29,16,,,,
