Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,222,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,221,,,,
3,up,Johnny Cash,Hurt,4,1,220,,,,
4,up,Johnny Cash,Ring of Fire,5,2,216,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,51,88,2020-03-22,66,2020-03-29
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,214,21,2019-10-06,9,2019-10-13
7,up,Lady Antebellum,Need You Now,7,2,221,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,5,208,,,,
9,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",20,8,92,,,,
10,up,Uncle Kracker,Follow Me,10,4,219,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,13,7,217,,,,
12,up,Willie Nelson,On the Road Again,17,5,199,,,,
13,-,John Denver,Rocky Mountain High,-,13,9,,,,
14,up,Michal Tučný,Báječná Ženská,18,2,220,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),19,5,104,18,2021-02-21,18,2021-02-21
16,up,Rangers,Inženýrská,21,7,221,,,,
17,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,22,5,222,,,,
18,up,Věra Martinová,Dál Jen Vejdi,25,5,221,,,,
19,up,Solomon Burke,Cry to Me,27,7,131,,,,
20,up,Rangers,Inženýrská,29,14,165,,,,
21,-,Luke Grimes & Foy Vance,Hold On,-,21,1,,,,
22,up,Billy Swan,I Can Help,31,7,79,,,,
23,-,ジェシカ・アンドリュース,Now I Know,-,23,1,,,,
24,up,Faith Hill,This Kiss,33,17,185,,,,
25,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,6,,,,
26,up,Dolly Parton,Jolene,37,21,143,,,,
27,up,Johnny Cash,Ring of Fire (Single Version),42,15,79,,,,
28,up,Johnny Cash,Personal Jesus,44,5,206,,,,
29,-,Colter Wall,Cowpoke,-,29,1,,,,
30,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,30,6,,,,
31,up,Shania Twain,You're Still the One,51,8,214,,,,
32,up,Faith Hill,There You'll Be,53,21,72,,,,
33,-,Chris Stapleton,Whiskey and You,-,33,1,,,,
34,-,Béla Fleck,Charm School (feat. Billy Strings & Chris Thile),-,34,1,,,,
35,-,Shania Twain,Man! I Feel Like a Woman!,-,5,209,,,,
36,up,Jace Everett,Bad Things,64,8,61,,,,
37,-,Alabama 3,Woke Up This Morning,-,37,4,,,,
38,-,Dolly Parton,My Tennessee Mountain Home,-,38,1,,,,
39,-,Waldemar Matuska,Eldorádo,-,5,160,,,,
40,-,Šárka Rezková,Borůvková,-,18,24,,,,
41,-,Luke Combs,Fast Car (Live),-,41,1,,,,
42,-,Bílé Skály,Vlak Půlnoční,-,42,1,,,,
43,-,Lana Del Rey,"Take Me Home, Country Roads",-,4,8,,,,
44,-,Rodrigo Marim,Living on Love (Acoustic),-,44,1,,,,
45,-,Morgan Wallen,Last Night,-,7,16,,,,
46,up,Josh Turner,Your Man,66,19,80,,,,
47,up,Lionel Richie,You Are (feat. Blake Shelton),59,47,2,,,,
48,-,Věra Martinová,"Nebe, Peklo, Ráj",-,33,16,,,,
49,-,Tyler Childers,All Your'n,-,49,3,,,,
50,-,Toby Keith,Crash Here Tonight,-,50,1,,,,
51,down,Michal Tučný,Tam U Nebeských Bran,8,2,219,,,,
52,-,Toby Keith,A Little Too Late,-,52,1,,,,
53,-,Toby Keith,I'm Just Talkin' About Tonight,-,53,1,,,,
54,up,John Williamson,Just a Dog,63,54,2,,,,
55,-,Toby Keith,Double Wide Paradise,-,55,1,,,,
56,-,Toby Keith,Knock Yourself Out,-,56,1,,,,
57,-,Everly Fair,I Love You Always Forever (Acoustic),-,8,13,,,,
58,-,Toby Keith,Who's Your Daddy?,-,58,3,,,,
59,up,Whiskey Myers,Broken Window Serenade,69,40,6,,,,
60,up,Věra Martinová & GRAM.,"Ó, Pane Náš",67,4,194,,,,
61,down,Marc Cohn,Walking In Memphis,16,8,171,,,,
62,down,Chris Stapleton,Tennessee Whiskey,12,12,92,,,,
63,-,Alan Jackson,Little Bitty,-,63,4,,,,
64,up,Willie Nelson,Always On My Mind,68,25,59,,,,
65,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,45,27,18,,,,
66,-,The Dead South,Yours To Keep,-,30,1,,,,
67,-,Dolly Parton,Sugar Hill,-,32,1,,,,
68,down,Various Artists - Azzurra Music,The Lonely Sheperd,55,55,4,,,,
69,down,Lynn Anderson,Rose Garden (Single Version),48,48,3,,,,
70,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,52,4,,,,
71,-,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),-,20,169,,,,
72,-,Michal Tučný,Jak Chcete Žít Bez Koní,-,29,7,,,,
73,-,Mary Kate Farmer,Favorite Heartbreak,-,70,1,,,,
74,down,Fešáci,Jaro (feat. Jindřich Šťáhlavský),41,18,22,,,,
75,down,Johnny Cash,All Over Again,38,31,2,,,,
