Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,58,,,,
3,up,Michal Tučný,Báječná Ženská,4,2,58,,,,
4,down,Sam Hunt,Take Your Time,3,1,58,,,,
5,up,Johnny Cash,Hurt,6,1,58,,,,
6,down,Michal Tučný,Pověste Ho Vejš,5,2,58,,,,
7,up,Johnny Cash,Personal Jesus,16,5,58,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,5,54,,,,
9,down,Michal Tučný,Abych Tu Žil,7,5,58,,,,
10,down,Lady Antebellum,Need You Now,9,2,58,,,,
11,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,58,,,,
12,up,Johnny Cash,Ring of Fire,12,2,57,,,,
13,up,Johnny Cash,The Man Comes Around,25,9,58,,,,
14,up,Věra Martinová,Dál Jen Vejdi,15,5,58,,,,
15,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,58,,,,
16,up,Rangers,Inženýrská,17,7,58,,,,
17,up,Michal Tučný,Poslední Kovboj,18,7,58,,,,
18,down,Věra Martinová & GRAM.,"Ó, Pane Náš",13,4,58,,,,
19,up,Dolly Parton,Jolene,40,1,57,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,56,21,2019-10-06,9,2019-10-13
21,up,テイラー・スウィフト,I Knew You Were Trouble.,21,8,58,,,,
22,up,Michal Tučný,Snídaně V Trávě,23,9,58,,,,
23,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),11,6,58,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,81,17,17,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],27,15,58,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,58,,,,
27,down,Shania Twain,You're Still the One,26,8,58,,,,
28,up,Uncle Kracker,Follow Me,30,4,57,,,,
29,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),31,19,58,,,,
30,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,58,,,,
31,up,Kim Carnes,Bette Davis Eyes,91,5,56,,,,
32,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,57,,,,
33,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,33,2,,,,
34,up,Johnny Cash,Ain't No Grave,35,23,58,,,,
35,down,Michal Tučný,Blízko Little Big Hornu,19,11,58,,,,
36,-,Shania Twain,You're Still the One,-,29,3,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,22,55,,,,
38,up,Johnny Cash,(Ghost) Riders In the Sky,41,7,57,,,,
39,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,27,8,,,,
40,down,Shania Twain,That Don't Impress Me Much,32,27,22,,,,
41,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,35,3,,,,
42,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),42,20,58,,,,
43,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),46,30,55,,,,
44,up,Johnny Cash,I Walk the Line (Re-Recorded),50,24,48,,,,
45,up,Michal Tučný,Rád Se Brouzdám Rosou,52,28,51,,,,
46,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,46,1,,,,
47,up,Blanco Brown,The Git Up,53,21,51,47,2019-10-27,47,2019-10-27
48,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,1,52,,,,
49,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),55,19,49,,,,
50,up,テイラー・スウィフト,22,56,14,44,,,,
51,up,Greenhorns,Divnej Smích,57,26,46,,,,
52,-,Marie Rottrová,Agnes (feat. Jaroslav Wykrent),-,27,4,,,,
53,-,Vojta Nedved,Stromek,-,53,1,,,,
54,-,Kane Brown,Like a Rodeo,-,37,6,,,,
55,up,Rascal Flatts,Life Is a Highway,93,15,54,,,,
56,up,Shania Twain,From This Moment On (feat. Bryan White),59,14,40,,,,
57,-,Вячеслав и Николай Антоновы,Дядя Вова,-,57,1,,,,
58,down,Willie Nelson,On the Road Again,39,5,48,,,,
59,-,Johnny Cash,You Are My Sunshine,-,43,6,,,,
60,-,Brad Paisley,Waitin' On a Woman (Live),-,60,1,,,,
61,-,Karabina,Padá láska,-,61,1,,,,
62,-,Brad Paisley,He Didn't Have to Be,-,62,1,,,,
63,down,Michal Tučný,Cesty Toulavý,24,10,37,,,,
64,down,Johnny Cash,Solitary Man,58,15,35,,,,
65,down,Faith Hill,This Kiss,60,17,41,,,,
66,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),61,29,40,,,,
67,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,88,27,7,,,,
68,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Jarní Kurýr,-,23,5,,,,
69,-,Kenny Rogers,Lucille,-,37,6,,,,
70,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,30,1,,,,
71,down,James Morrison,You Give Me Something (Eg Version),36,28,56,,,,
72,down,Gabby Barrett,I Hope (feat. Charlie Puth),22,14,7,77,2020-04-26,77,2020-04-26
73,-,Willie Nelson,Good Hearted Woman,-,73,1,,,,
74,-,Pavel Bobek,Pojď Dál A Zpívej,-,40,3,,,,
75,-,Taylor Swift,New Year’s Day,-,42,5,,,,
76,-,Marc Cohn,Walk On Water,-,76,1,,,,
77,-,Echt!,Sedm statecnych,-,77,1,,,,
78,-,Chrpa,Břehy mé duše,-,78,1,,,,
79,-,テイラー・スウィフト,Red,-,63,4,,,,
80,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,50,1,,,,
81,-,Thomas Rhett,What's Your Country Song,-,36,1,,,,
82,-,Luke Bryan,Knockin' Boots,-,67,1,95,2019-10-06,95,2019-10-06
83,-,Stef Carse,Achy Breaky Heart,-,57,1,,,,
84,-,Chris Lane,"Big, Big Plans",-,84,1,,,,
85,-,Bellamy Brothers,Kids of the Babby Boom,-,85,1,,,,
86,up,Dolly Parton,I Will Always Love You,89,38,6,,,,
87,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",90,52,2,,,,
88,-,Keith Urban,You'll Think of Me (Live),-,88,1,,,,
89,-,Lubos Malina & Martin Fridrich,Dueling Fingers,-,72,1,,,,
90,down,Marc Cohn,Walking In Memphis,62,8,32,,,,
91,down,Waldemar Matuska,Eldorádo,63,5,54,,,,
92,-,Lubos Malina & Martin Fridrich,Old Joe Clark (feat. Pavel Malina),-,76,1,,,,
93,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,64,26,19,,,,
94,down,Dolly Parton,Jolene,65,21,34,,,,
95,-,Lubos Malina & Martin Fridrich,Pony Express,-,79,1,,,,
96,-,B.J. Thomas,Raindrops Keep Fallin’ On My Head (Re-Recorded Version),-,60,1,,,,
97,down,Alan Jackson,Where Were You (When the World Stopped Turning),29,29,2,,,,
98,down,Rangers,Dej Bože Můj,69,69,2,,,,
99,down,Johnny Cash,Bridge Over Troubled Water,66,26,30,,,,
100,down,Michal Tučný,"Rovnou, Tady Rovnou",67,27,26,,,,
