Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,192,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,191,,,,
3,up,Johnny Cash,Ring of Fire,3,2,186,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,185,21,2019-10-06,9,2019-10-13
5,up,Lady Antebellum,Need You Now,6,2,191,,,,
6,up,Kim Carnes,Bette Davis Eyes,8,5,178,,,,
7,up,Uncle Kracker,Follow Me,9,4,189,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,16,5,192,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,10,7,187,,,,
10,up,Michal Tučný,Tam U Nebeských Bran,11,2,190,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),28,5,75,18,2021-02-21,18,2021-02-21
12,up,Willie Nelson,On the Road Again,14,5,172,,,,
13,down,Věra Martinová,Dál Jen Vejdi,7,5,192,,,,
14,up,Jake Owen,On the Boat Again,18,14,2,,,,
15,up,Rangers,Inženýrská,17,7,191,,,,
16,up,Rangers,Inženýrská,20,14,135,,,,
17,up,Solomon Burke,Cry to Me,21,7,105,,,,
18,up,Marc Cohn,Walking In Memphis,23,8,141,,,,
19,up,Faith Hill,This Kiss,25,17,155,,,,
20,up,Billy Swan,I Can Help,30,7,51,,,,
21,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,18,24,,,,
22,up,Dolly Parton,Jolene,32,21,114,,,,
23,up,Johnny Cash,Ring of Fire (Single Version),54,15,52,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,62,5,185,,,,
25,up,Faith Hill,There You'll Be,63,21,45,,,,
26,-,Caroline Jones,Rise (Sing It Loud),-,23,10,,,,
27,up,Willie Nelson,Always On My Mind,65,25,40,,,,
28,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,28,1,,,,
29,up,Jace Everett,Bad Things,68,8,40,,,,
30,up,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,73,30,7,,,,
31,-,Josh Turner,Your Man,-,19,68,,,,
32,-,Kiefer Sutherland,Can't Stay Away,-,32,2,,,,
33,up,Věra Martinová,"Nebe, Peklo, Ráj",74,33,14,,,,
34,-,Kiefer Sutherland,Something You Love,-,34,3,,,,
35,down,Nancy Sinatra,"So Long, Babe",22,22,2,,,,
36,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,36,1,,,,
37,up,Shania Twain,You're Still the One,71,8,187,,,,
38,up,Naďa Urbánková,Vilém Peče Housky,52,23,14,,,,
39,-,Music Travel Love,You're Still the One (feat. Dave Moffatt),-,39,2,,,,
40,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,40,3,,,,
41,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,41,2,,,,
42,-,Darius Rucker,Wagon Wheel,-,22,14,,,,
43,-,Lionel Richie,Hello (feat. Jennifer Nettles),-,43,1,,,,
44,down,Fešáci,Prodavač (feat. Michal Tučný),34,11,36,,,,
45,-,Alan Jackson,Remember When,-,38,16,,,,
46,-,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],-,15,170,,,,
47,-,Kiefer Sutherland,Open Road,-,47,1,,,,
48,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",31,8,62,,,,
49,-,Michal Tučný,Blues Folsomské Věznice,-,15,14,,,,
50,-,The Mick Lloyd Connection,You're My Better Half,-,50,1,,,,
51,-,Poor Man's Poison,Hell's Comin' with Me,-,27,9,,,,
52,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,52,2,,,,
53,-,Poor Man's Poison,Devils Price,-,53,1,,,,
54,up,Kenny Rogers,Lady,81,54,6,,,,
55,up,Faith Hill,There You'll Be,76,29,34,,,,
56,up,Russell Dickerson,Sorry,82,56,2,,,,
57,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,14,9,,,,
58,-,Taylor Swift,Fearless (Taylor’s Version),-,24,3,,,,
59,down,テイラー・スウィフト,I Knew You Were Trouble.,12,8,176,,,,
60,-,Walker Hayes,Fancy Like,-,19,14,,,,
61,up,Johnny Cash,Kate,61,61,4,,,,
62,down,Johnny Cash,Hurt,5,1,191,,,,
63,up,Johnny Cash,A Thing Called Love,64,63,5,,,,
64,-,Faith Hill,This Kiss,-,16,6,,,,
65,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,63,2,,,,
66,up,Michal Tucny,Tam U Nebeskych Bran (Pridavek live),67,66,2,,,,
67,up,Johnny Cash,Lumberjack (Mono),69,67,2,,,,
68,up,Johnny Cash,In the Jailhouse Now,72,68,2,,,,
