Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,199,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,198,,,,
3,up,Johnny Cash,Ring of Fire,4,2,193,,,,
4,up,Johnny Cash,Hurt,5,1,198,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,192,21,2019-10-06,9,2019-10-13
6,down,Oliver Anthony Music,Rich Men North of Richmond,3,3,3,,,,
7,up,Lady Antebellum,Need You Now,8,2,198,,,,
8,down,Uncle Kracker,Follow Me,6,4,196,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,185,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,11,7,194,,,,
11,-,Shania Twain,Man! I Feel Like a Woman!,-,5,191,,,,
12,-,Chris Stapleton,White Horse,-,12,1,,,,
13,up,Willie Nelson,On the Road Again,13,5,179,,,,
14,-,Darius Rucker,Alright,-,14,1,,,,
15,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,21,,,,
16,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",10,8,69,,,,
17,up,Michal Tučný,Báječná Ženská,39,2,198,,,,
18,-,Restless Road,Growing Old With You,-,18,2,,,,
19,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,5,199,,,,
20,up,Lampa,Neznámej tulák,23,20,2,,,,
21,-,The Oak Ridge Boys,Elvira,-,21,1,,,,
22,up,Rangers,Inženýrská,44,7,198,,,,
23,-,Věra Martinová,Dál Jen Vejdi,-,5,198,,,,
24,up,Michal Tučný,Tam U Nebeských Bran,46,2,197,,,,
25,up,Rangers,Inženýrská,47,14,142,,,,
26,up,Solomon Burke,Cry to Me,48,7,112,,,,
27,-,Johnny Cash,Ring of Fire (Single Version),-,15,58,,,,
28,up,Marc Cohn,Walking In Memphis,49,8,148,,,,
29,up,Faith Hill,This Kiss,52,17,162,,,,
30,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,8,,,,
31,down,Wyclef Jean,911,27,27,3,,,,
32,down,Věra Martinová & GRAM.,"Ó, Pane Náš",12,4,177,,,,
33,up,Billy Swan,I Can Help,100,7,58,,,,
34,up,Alli Walker,The Whiskey's Gone,40,34,2,,,,
35,-,Dolly Parton,Jolene,-,21,120,,,,
36,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),90,36,23,65,2019-12-15,21,2019-12-22
37,up,Oliver Anthony Music,Aint Gotta Dollar,41,37,2,,,,
38,-,Johnny Cash,The Man Comes Around,-,9,172,,,,
39,-,"Jiří Helekal, Kateřina Helekalová & David Stárek",Tři Kříže,-,39,3,,,,
40,down,Paul Carella & Billy Moran,I'm Back,25,25,2,,,,
41,-,Taxmeni,Memphis Tennessee,-,41,1,,,,
42,-,Josh Turner,Your Man,-,19,71,,,,
43,up,Jokes On Wokes,Go Woke Go Broke,87,25,3,,,,
44,-,Napoli,Černý Pytel,-,44,1,,,,
45,-,Blackberry Smoke,Dig A Hole,-,45,1,,,,
46,-,Morgan Wade,Reckless,-,46,1,,,,
47,down,Oliver Anthony Music,I Want to go Home,14,14,3,,,,
48,down,Oliver Anthony Music,Between You & Me,16,16,3,,,,
49,-,Faith Hill,There You'll Be,-,21,50,,,,
50,down,Oliver Anthony Music,Hell on Earth,20,20,3,,,,
51,-,Johnny Cash,Personal Jesus,-,5,184,,,,
52,up,Morgan Wallen,Cowgirls (feat. Ernest),89,52,2,,,,
53,-,Darius Rucker,Don't Think I Don't Think About It,-,53,1,,,,
54,-,Willie Nelson,Always On My Mind,-,25,44,,,,
55,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,55,1,,,,
56,-,Jace Everett,Bad Things,-,8,44,,,,
57,down,Milan Drobný,Ztrácím Svou Lásku,22,22,6,,,,
58,up,Fešáci,Co Na Fešáky Neplatí,91,37,11,,,,
59,down,Johnny Cash,All I Do Is Drive,53,53,2,,,,
60,down,Fešáci,Prodavač (feat. Michal Tučný),55,11,40,,,,
61,down,Ivan Mladek & Banjo Band,Prachovske Skaly (Prachov Peaks),56,44,9,,,,
62,down,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),57,43,12,,,,
63,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",71,30,33,,,,
64,down,Roger Miller,King of the Road,58,42,3,,,,
65,down,"Wabi Daněk, Raduza & Ďáblovo stádo",Loch Lomond,43,23,9,,,,
66,-,Brooks & Dunn,Boot Scootin' Boogie,-,37,3,,,,
67,-,Zach Bryan,Spotless (feat. The Lumineers),-,43,1,,,,
68,-,Shania Twain,You're Still the One,-,8,191,,,,
69,-,Faith Hill,There You'll Be,-,29,36,,,,
70,down,David Ward,Bayou Song,15,15,2,,,,
71,down,Joe Paul Nichols,Louisiana Man,17,17,2,,,,
72,down,Rascal Flatts,Life Is a Highway (Live),61,15,3,,,,
73,down,Charlie McCoy,The Rose of Killarney,65,65,2,,,,
74,down,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),7,7,3,,,,
75,down,Johnny Reid,Dance With Me,42,42,2,,,,
