Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,74,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,3,2,74,,,,
3,down,Michal Tučný,Báječná Ženská,2,2,74,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,67,,,,
5,up,Sam Hunt,Take Your Time,5,1,74,,,,
6,up,Michal Tučný,Pověste Ho Vejš,7,2,74,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,74,7,2019-10-06,7,2019-10-06
8,up,Michal Tučný,Abych Tu Žil,9,5,74,,,,
9,down,Lady Antebellum,Need You Now,8,2,74,,,,
10,up,Michal Tučný,Všichni Jsou Už V Mexiku,10,10,74,,,,
11,up,Michal Tučný,Poslední Kovboj,16,7,74,,,,
12,up,Johnny Cash,Personal Jesus,14,5,74,,,,
13,up,Michal Tučný,Snídaně V Trávě,27,9,74,,,,
14,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,5,74,,,,
15,down,Johnny Cash,The Man Comes Around,12,9,74,,,,
16,up,Věra Martinová & GRAM.,"Ó, Pane Náš",17,4,74,,,,
17,down,Johnny Cash,Ring of Fire,13,2,70,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,24,5,70,,,,
19,up,Michal Tučný,Blízko Little Big Hornu,21,11,74,,,,
20,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",22,8,74,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,70,21,2019-10-06,9,2019-10-13
22,down,Rangers,Inženýrská,20,7,74,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),56,23,2,86,2021-04-04,86,2021-04-04
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],26,15,74,,,,
25,down,Věra Martinová,Dál Jen Vejdi,15,5,74,,,,
26,-,Johnny Cash,Heart of Gold,-,26,1,,,,
27,down,Dolly Parton,Jolene,19,1,73,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,23,8,74,,,,
29,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),28,6,74,,,,
30,up,Michal Tučný,Rád Se Brouzdám Rosou,45,28,67,,,,
31,up,Rangers,Inženýrská,60,14,36,,,,
32,down,Kim Carnes,Bette Davis Eyes,31,5,72,,,,
33,up,Uncle Kracker,Follow Me,98,4,73,,,,
34,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,74,,,,
35,up,Solomon Burke,Cry to Me,37,7,24,,,,
36,up,Michal Tučný,Cesty Toulavý,52,10,51,,,,
37,down,Josh Turner,Your Man,29,19,18,,,,
38,up,Shania Twain,You're Still the One,44,8,74,,,,
39,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,11,73,,,,
40,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,74,,,,
41,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,26,3,,,,
42,down,Johnny Cash,Ain't No Grave,35,23,74,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,22,71,,,,
44,down,Johnny Cash,(Ghost) Riders In the Sky,38,7,73,,,,
45,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,21,6,,,,
46,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),40,20,74,,,,
47,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),41,30,71,,,,
48,down,Willie Nelson,On the Road Again,43,5,61,,,,
49,down,James Morrison,You Give Me Something (Eg Version),47,28,71,,,,
50,-,Michal Tučný,Já Budu Žít Navěky,-,23,7,,,,
51,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,34,26,28,,,,
52,down,Johnny Cash,I Walk the Line (Re-Recorded),46,24,64,,,,
53,down,Taylor Swift,Love Story (Taylor's Version),25,5,8,18,2021-02-21,18,2021-02-21
54,down,テイラー・スウィフト,22,51,14,60,,,,
55,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),48,19,64,,,,
56,down,Johnny Cash,Solitary Man,49,15,50,,,,
57,up,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,89,36,14,,,,
58,down,Greenhorns,Divnej Smích,50,26,60,,,,
59,up,Shania Twain,From This Moment On (feat. Bryan White),64,14,55,,,,
60,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",75,30,10,,,,
61,-,Blanco Brown,The Git Up,-,21,65,47,2019-10-27,47,2019-10-27
62,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),57,29,54,,,,
63,down,Faith Hill,This Kiss,58,17,55,,,,
64,up,Waldemar Matuska,Eldorádo,74,5,66,,,,
65,down,Johnny Cash,Bridge Over Troubled Water,59,26,43,,,,
66,-,Lil Smaller,Ridin in My John Deere,-,66,1,,,,
67,down,Marc Cohn,Walking In Memphis,61,8,43,,,,
68,-,Sugarland,Babe (feat. Taylor Swift),-,63,4,,,,
69,down,Dolly Parton,Jolene,62,21,43,,,,
70,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,63,12,29,,,,
71,-,Bon Jovi,(You Want To) Make a Memory,-,45,3,,,,
72,-,Johnny Cash,God's Gonna Cut You Down,-,17,23,,,,
73,down,Michal Tučný,"Rovnou, Tady Rovnou",65,27,35,,,,
74,up,Shania Twain,That Don't Impress Me Much,76,27,31,,,,
75,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,66,20,27,,,,
76,down,Taylor Swift,Red (Demo),67,67,20,,,,
77,down,Ingrid Andress,Lady Like,68,40,3,,,,
78,up,Johnny Cash,I Hung My Head,78,36,23,,,,
79,-,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),-,46,6,,,,
80,-,Rangers,Rákosí,-,52,1,,,,
81,down,Věra Martinová,Malý Dům Nad Skálou,69,33,21,,,,
82,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,82,1,,,,
83,-,Susanne,Fühl Dich Frei,-,83,1,,,,
84,-,Casey Parnell,Kerosene Creek,-,84,1,,,,
85,down,Faith Hill,There You'll Be,79,21,16,,,,
86,up,Michal Tučný & Zdeněk Rytíř,"Děláme, Co Můžem",97,20,3,,,,
87,up,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],87,62,2,,,,
88,up,Frantisek Nedved & Druhe podani,Jsem Jenom Chlap (Live),88,88,2,,,,
89,-,Loretta Lynn,I Saw The Light,-,89,1,,,,
90,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,90,1,,,,
91,down,Johnny Cash,The Mercy Seat,84,84,2,,,,
92,down,Frantisek Nedved & Honza Nedved St.,Prouzek (Live),42,41,4,,,,
93,down,Ryan Adams,Desire,39,34,7,,,,
94,down,Tomáš Linka & Fešáci,Paní Má Se Má,53,17,10,,,,
95,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),77,77,2,,,,
96,down,Hunter Hayes,Young Blood,80,80,2,,,,
97,down,Brandon Garth,Callin' Baton Rouge,81,52,2,,,,
98,down,Greenhorns,Oranžový Expres,90,26,20,,,,
99,up,Willie Nelson,Always On My Mind,100,25,11,,,,
100,down,Karel Zich,Kovbojův Nářek,72,24,4,,,,
