Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,233,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,6,1,232,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,11,,,,
4,down,Johnny Cash,Hurt,3,1,231,,,,
5,down,Johnny Cash,Ring of Fire,4,2,226,,,,
6,up,Dasha,Austin,10,6,3,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,224,21,2019-10-06,9,2019-10-13
8,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",87,8,180,,,,
9,up,Michal Tučný,Báječná Ženská,73,2,230,,,,
10,up,Lady Antebellum,Need You Now,11,2,232,,,,
11,down,Kim Carnes,Bette Davis Eyes,9,5,219,,,,
12,down,Shania Twain,You're Still the One,8,8,224,,,,
13,-,Dasha,Austin,-,13,1,,,,
14,down,Uncle Kracker,Follow Me,12,4,230,,,,
15,up,Johnny Cash,Ring of Fire (Single Version),92,15,90,,,,
16,down,Johnny Cash,(Ghost) Riders In the Sky,13,7,228,,,,
17,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",21,8,103,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,62,88,2020-03-22,66,2020-03-29
19,-,Josh Turner,Your Man,-,19,87,,,,
20,-,Willie Nelson,On the Road Again,-,5,209,,,,
21,up,Skylar Geer,Yellowstone (ACOUSTIC VERSION),41,21,2,,,,
22,-,Beyoncé,BODYGUARD,-,22,3,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),18,5,114,18,2021-02-21,18,2021-02-21
24,up,Michal Tučný,Snídaně V Trávě,85,9,179,,,,
25,down,Rangers,Inženýrská,14,7,231,,,,
26,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,26,13,,,,
27,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,25,5,233,,,,
28,down,Marc Cohn,Walking In Memphis,15,8,180,,,,
29,up,Věra Martinová,Dál Jen Vejdi,32,5,232,,,,
30,-,The Lacs & Dustin Spears,I Love Country Songs,-,30,1,,,,
31,up,Rangers,Inženýrská,33,14,176,,,,
32,up,Warren Zeiders,Nose on the Grindstone,77,32,2,,,,
33,up,Solomon Burke,Cry to Me,35,7,142,,,,
34,up,Townes Van Zandt,If I Needed You,78,34,2,,,,
35,up,Townes Van Zandt,To Live Is to Fly,79,35,2,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,38,5,220,,,,
37,up,Billy Swan,I Can Help,39,7,90,,,,
38,up,Faith Hill,This Kiss,40,17,196,,,,
39,up,Michal Tučný,Blízko Little Big Hornu,75,11,180,,,,
40,up,Dolly Parton,Jolene,55,21,154,,,,
41,down,Michal Tučný,Tam U Nebeských Bran,31,2,230,,,,
42,up,Johnny Cash,Personal Jesus,93,5,217,,,,
43,-,Carrie Underwood,See You Again,-,43,1,,,,
44,down,Věra Martinová & GRAM.,"Ó, Pane Náš",28,4,200,,,,
45,-,Jo Dee Messina,Bye Bye,-,45,1,,,,
46,-,テイラー・スウィフト,I Knew You Were Trouble.,-,8,178,,,,
47,down,James Johnston,Raised Like That,36,12,4,,,,
48,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,48,3,,,,
49,-,Go For Howell,Come to the Water (feat. Steven Ellis),-,49,1,,,,
50,-,Michal Tučný,Pověste Ho Vejš,-,2,180,,,,
51,-,Beyoncé,TYRANT,-,32,2,,,,
52,-,Beyoncé,RIIVERDANCE,-,52,3,,,,
53,-,Beyoncé,AMERIICAN REQUIEM,-,44,1,,,,
54,-,Cbarrgs,Will You Think About Me Too?,-,54,1,,,,
55,-,Rangers,Poslední Večeře,-,5,6,,,,
56,-,Kelsey Hart,Life With You (Piano Mix),-,56,1,,,,
57,-,Nové struny,Patrik a koleje,-,57,1,,,,
58,-,Zac Brown Band,Jump Right In,-,58,1,,,,
59,-,Bryan Martin,Everyone's an Outlaw,-,42,1,,,,
60,down,Colt Ford,Workin' On,58,55,9,,,,
61,-,Rangers,Lenka,-,61,2,,,,
62,-,Poor Man's Poison,Hell's Comin' with Me,-,27,13,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,12,102,,,,
64,up,Lee Brice,One of Them Girls,89,31,9,61,2020-04-19,61,2020-04-19
65,up,Jim Reeves,He'll Have to Go,66,24,7,,,,
66,-,Johnny Cash,Daddy Sang Bass,-,42,6,,,,
67,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,60,2,,,,
68,-,Johnny Cash,Well Alright,-,68,1,,,,
69,-,Shaboozey,A Bar Song (Tipsy),-,12,1,,,,
70,-,The Secret Sisters & Ray LaMontagne,All the Ways,-,70,1,,,,
71,-,Ashley McBryde,Blackout Betty,-,71,1,,,,
72,down,Shania Twain,You're Still The One (Frank Walker Remix),19,19,2,,,,
73,down,Ryan Jesse,This Damn Town,20,20,2,,,,
74,down,Ryan Jesse,Too Far Gone,22,22,2,,,,
75,down,Ryan Jesse,Like I Do,24,24,2,,,,
76,-,Faith Hill,There You'll Be,-,21,82,,,,
77,down,Duo Červánek,Houpy Hou,26,26,2,,,,
78,down,Greenhorns,Oranžový Expres,43,26,29,,,,
79,down,Parker McCollum,Burn It Down,74,74,2,,,,
80,down,Greenhorns,Divnej Smích,44,26,149,,,,
81,down,Johnny Cash,So Doggone Lonesome,54,54,2,,,,
