Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,1,102,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,95,,,,
4,up,Sam Hunt,Take Your Time,4,1,102,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,6,2,102,,,,
6,down,Dolly Parton,Jolene,5,1,101,,,,
7,up,Michal Tučný,Báječná Ženská,7,2,102,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,5,97,,,,
9,up,Michal Tučný,Pověste Ho Vejš,9,2,102,,,,
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,18,5,102,,,,
11,down,Johnny Cash,Ring of Fire,8,2,96,,,,
12,down,Lady Antebellum,Need You Now,11,2,102,,,,
13,up,Michal Tučný,Snídaně V Trávě,27,9,102,,,,
14,up,Věra Martinová,Dál Jen Vejdi,14,5,102,,,,
15,up,Rangers,Inženýrská,17,7,102,,,,
16,down,Johnny Cash,Personal Jesus,12,5,102,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,97,21,2019-10-06,9,2019-10-13
18,up,Michal Tučný,Poslední Kovboj,19,7,102,,,,
19,up,Johnny Cash,The Man Comes Around,21,9,102,,,,
20,up,Michal Tučný,Abych Tu Žil,20,5,102,,,,
21,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),36,15,102,,,,
22,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),35,19,102,,,,
23,up,Věra Martinová & GRAM.,"Ó, Pane Náš",23,4,102,,,,
24,up,Michal Tučný,Všichni Jsou Už V Mexiku,25,10,102,,,,
25,up,Michal Tučný,Blízko Little Big Hornu,42,11,102,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),28,6,102,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,16,8,102,,,,
28,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",29,8,102,,,,
29,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],30,15,102,,,,
30,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),47,20,101,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,31,17,42,,,,
32,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),54,19,92,,,,
33,-,Shania Twain,That Don't Impress Me Much,-,27,50,,,,
34,down,Shania Twain,You're Still the One,32,8,102,,,,
35,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),98,29,77,,,,
36,up,Johnny Cash,I Walk the Line (Re-Recorded),73,24,91,,,,
37,up,Michal Tučný,Cesty Toulavý,62,10,76,,,,
38,up,Johnny Cash,(Ghost) Riders In the Sky,44,7,99,,,,
39,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,41,11,101,,,,
40,up,Johnny Cash,Ain't No Grave,43,23,102,,,,
41,down,Chris Stapleton,Tennessee Whiskey,37,12,23,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,22,99,,,,
43,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),48,30,98,,,,
44,down,Darius Rucker,Wagon Wheel,22,22,8,,,,
45,up,Brooks & Dunn,Neon Moon (iTunes Originals Version),55,45,2,,,,
46,up,James Morrison,You Give Me Something (Eg Version),93,28,97,,,,
47,up,テイラー・スウィフト,22,49,14,88,,,,
48,up,Willie Nelson,On the Road Again,50,5,88,,,,
49,-,Faith Hill,There You'll Be,-,21,17,,,,
50,up,Michal Tučný,Rád Se Brouzdám Rosou,51,28,93,,,,
51,down,Uncle Kracker,Follow Me,34,4,101,,,,
52,up,Blanco Brown,The Git Up,52,21,91,47,2019-10-27,47,2019-10-27
53,up,Shania Twain,From This Moment On (feat. Bryan White),53,14,81,,,,
54,up,Little Big Town,Girl Crush,60,41,5,,,,
55,up,Waldemar Matuska,Eldorádo,56,5,90,,,,
56,up,Greenhorns,Divnej Smích,57,26,86,,,,
57,up,Apollo Band & Petr Spálený,Plakalo Baby,79,48,3,,,,
58,up,Johnny Cash,Solitary Man,76,15,74,,,,
59,down,Kim Carnes,Bette Davis Eyes,26,5,98,,,,
60,-,Alan Jackson,Country Boy,-,34,5,,,,
61,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,12,1,,,,
62,up,Solomon Burke,Cry to Me,90,7,38,,,,
63,down,Shania Twain,Ka-Ching! (Green),59,38,4,,,,
64,-,Johnny Cash,Sunday Morning Coming Down,-,52,1,,,,
65,-,Zelenáči Mirka Hoffmanna,Ředěná Whisky,-,65,1,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,7,88,2020-03-22,66,2020-03-29
67,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,12,48,,,,
68,up,Rangers,Inženýrská,100,14,57,,,,
69,-,Faith Hill,This Kiss,-,17,77,,,,
70,-,Johnny Cash,Wayfaring Stranger,-,51,3,,,,
71,-,Ivan Mladek & Banjo Band,Prachovske Skaly (Prachov Peaks),-,44,4,,,,
72,-,The Petersens,"Take Me Home, Country Roads (Live)",-,29,3,,,,
73,-,The Petersens,The Ring Song,-,65,3,,,,
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,24,2,,,,
75,-,Jerry Lee Lewis,I Can't Seem to Say Goodbye,-,75,1,,,,
76,down,Rangers,Bicykl,75,33,8,,,,
77,-,Tonight I'm Garth Brooks,Friends In Low Places,-,77,1,,,,
78,-,Jerry Lee Lewis,Middle Age Crazy,-,78,1,,,,
79,-,The Petersens,California (Live),-,79,1,,,,
80,-,Emma White,Mothers & Daughters,-,80,1,,,,
81,-,Brooks & Dunn,Neon Moon,-,67,1,,,,
82,-,Little Big Town,The Daughters,-,82,1,,,,
83,down,The Ghost Rider Orchestra,Ghost Riders In the Sky,77,32,5,,,,
84,down,Willie Nelson,Always On My Mind,46,25,13,,,,
85,-,"Helena Maršálková, Josef Blažejovský & Pacifik",Džínová Láska,-,16,4,,,,
86,-,Pacifik,Letí Šíp,-,58,1,,,,
87,-,Johnny Cash,Bridge Over Troubled Water,-,26,64,,,,
88,-,Riff Raff,Husky,-,62,2,,,,
89,-,Pacifik,"Hej, Kočí",-,42,2,,,,
90,-,The Petersens,Steel Rails (Live),-,90,1,,,,
91,-,The Petersens,Jolene,-,9,3,,,,
92,down,Walker Hayes,Fancy Like,33,19,6,,,,
93,-,Greenhorns,Tvrdý Má Řidič Chléb,-,60,4,,,,
94,-,Marc Cohn,Walking In Memphis,-,8,65,,,,
95,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,17,5,,,,
96,-,Greenhorns,Oranžový Expres,-,26,21,,,,
97,down,Zelenáči Mirka Hoffmanna,Zlaté Strže Řeky Palmer,94,94,2,,,,
98,down,Tomáš Linka & Cadillac,Paní Má Se Má,61,31,4,,,,
99,down,Gabby Barrett,I Hope,63,26,11,99,2020-01-12,78,2020-03-22
100,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,45,,,,
