Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,236,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,235,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,65,88,2020-03-22,66,2020-03-29
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,14,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),12,5,2,,,,
6,down,Johnny Cash,Hurt,4,1,234,,,,
7,up,Johnny Cash,Ring of Fire,53,2,229,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,227,21,2019-10-06,9,2019-10-13
9,up,Kim Carnes,Bette Davis Eyes,10,5,222,,,,
10,down,Lady Antebellum,Need You Now,9,2,235,,,,
11,up,Willie Nelson,On the Road Again,22,5,212,,,,
12,up,Uncle Kracker,Follow Me,14,4,233,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,16,7,231,,,,
14,up,Shaboozey,A Bar Song (Tipsy),23,12,4,,,,
15,-,The Felice Brothers,Nail It on the First Try,-,15,1,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),27,5,117,18,2021-02-21,18,2021-02-21
17,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,8,105,,,,
18,down,Michal Tučný,Tam U Nebeských Bran,13,2,233,,,,
19,up,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,28,19,2,,,,
20,up,Rangers,Inženýrská,33,7,234,,,,
21,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,5,236,,,,
22,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,22,1,,,,
23,up,Beyoncé,JOLENE,45,23,3,,,,
24,up,Věra Martinová,Dál Jen Vejdi,64,5,235,,,,
25,up,Johnny Cash,I Walk the Line,67,25,12,,,,
26,up,Rangers,Inženýrská,65,14,179,,,,
27,up,Marc Cohn,Walking In Memphis,66,8,183,,,,
28,up,Solomon Burke,Cry to Me,95,7,145,,,,
29,-,Bohumil Röhrich & Sebranka,Až Se Vrátí Labutě,-,29,1,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,97,5,223,,,,
31,up,Shania Twain,You're Still the One,98,8,227,,,,
32,-,Billy Swan,I Can Help,-,7,92,,,,
33,up,Cody Johnson & Reba McEntire,Dear Rodeo,36,27,4,,,,
34,-,Faith Hill,This Kiss,-,17,198,,,,
35,-,Loretta Lynn,Coal Miner's Daughter,-,35,5,,,,
36,down,Gerrie Snyman,Good Hearted Woman (2022 Remastered Version),25,25,2,,,,
37,up,The Panhandlers,West Texas in My Eye,38,37,2,,,,
38,up,Stompin' Tom Connors,The Hockey Song,39,38,2,,,,
39,up,Gethen Jenkins,Bottle in My Hand,40,39,2,,,,
40,-,"Jiří Helekal, Kateřina Helekalová & David Stárek",Tři Kříže,-,39,4,,,,
41,up,Paul Jeu,Love Me Like You Do (Instrumental),44,41,2,,,,
42,-,Bronwyn Keith-Hynes,Will You Ever Be Mine (feat. Dudley Connell),-,42,1,,,,
43,down,Jeannie C. Riley,Harper Valley P.T.A.,29,29,2,,,,
44,-,Dolly Parton,Jolene,-,21,156,,,,
45,-,Drew Baldridge,She's Somebody's Daughter,-,45,1,,,,
46,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,43,17,,,,
47,-,Johnny Cash,Ring of Fire (Single Version),-,15,92,,,,
48,up,Tenacious D,Wicked Game,60,11,16,,,,
49,up,Buck Owens,Act Naturally,68,49,3,,,,
50,-,Carrie Underwood,Blown Away,-,50,3,,,,
51,down,Waldemar Matuska,Eldorádo,32,5,164,,,,
52,up,Poutníci & Robert Křesťan,Panenka,74,50,16,,,,
53,down,Greenhorns,To Tenkrát V Čtyřicátom Pátom,51,36,15,,,,
54,-,Taxmeni,Dědečkovy Hodiny,-,22,6,,,,
55,-,Coffey Anderson,Going Down Easy,-,51,1,,,,
56,-,Ryan Bingham,Bread & Water,-,24,3,,,,
57,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,38,4,,,,
58,-,Shaboozey,Vegas,-,58,1,,,,
59,down,Shaboozey,A Bar Song (Tipsy),11,6,2,,,,
60,down,Untraceable Records,Look at all the f***s I give,35,35,2,,,,
61,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,19,19,3,,,,
62,-,Johnny Cash,Personal Jesus,-,5,219,,,,
63,up,Greenhorns,Blues Hvízdavého Vlaku,69,47,3,,,,
64,up,Johnny Cash,So Doggone Lonesome,71,54,4,,,,
65,down,Johnny Cash,So Doggone Lonesome (Remastered 2022),7,7,3,,,,
66,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,30,12,,,,
67,-,Chris Stapleton,Tennessee Whiskey,-,12,104,,,,
68,-,Josh Turner,Your Man,-,19,89,,,,
69,-,Cody Webb,Don't Grow Up Too Fast,-,69,3,,,,
70,-,Maoli,Every Night Every Morning,-,39,3,,,,
71,-,Kane Brown,Dear Georgia,-,40,1,,,,
72,-,Kane Brown,One Mississippi,-,41,1,,,,
73,up,Beyoncé,BODYGUARD,80,22,6,,,,
74,down,Hunter Brothers,Silver Lining,8,8,2,,,,
75,down,Hunter Brothers,Train,15,15,2,,,,
76,down,Brett Kissel,Damn! (feat. Dave Mustaine),17,17,2,,,,
77,down,John Hickman,Dixie Breakdown,18,18,2,,,,
78,down,Big Country Bluegrass,Back to the Mountains,21,21,2,,,,
79,up,Chris Stapleton,White Horse,86,12,3,,,,
80,down,Johnny Cash,All Over Again,31,31,5,,,,
81,up,Tim McGraw,The Cowboy In Me,85,46,3,,,,
82,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,6,175,,,,
83,-,Wabi Ryvola,Tereza (Osamělý město),-,28,7,,,,
84,-,Frantisek Nedved & Honza Nedved St.,Stanky (Live),-,19,172,,,,
85,-,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),-,20,171,,,,
86,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,15,172,,,,
87,-,Kane Brown,Thank God,-,36,7,,,,
88,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,135,,,,
89,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,43,4,,,,
90,-,Frantisek Nedved & Honza Nedved St.,Slunovrat (Live),-,47,4,,,,
91,-,Johnny Cash,I Won't Back Down,-,43,4,,,,
92,-,Steven Gary,Your Momma Must Be So Proud of You,-,87,1,,,,
93,down,Rangers,Král Silnic,90,90,2,,,,
94,down,Cody Johnson,'Til You Can't,78,40,6,,,,
95,down,Tyler Stokes,Sound of Silence,79,28,5,,,,
96,down,Colter Wall,Sleeping on the Blacktop,83,48,8,,,,
97,down,Randy Travis,On the Other Hand,50,50,2,,,,
