Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,196,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,195,,,,
3,up,Johnny Cash,Hurt,3,1,195,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,189,21,2019-10-06,9,2019-10-13
5,down,Johnny Cash,Ring of Fire,4,2,190,,,,
6,up,Věra Martinová,Dál Jen Vejdi,21,5,196,,,,
7,up,Kim Carnes,Bette Davis Eyes,11,5,182,,,,
8,up,Lady Antebellum,Need You Now,10,2,195,,,,
9,up,Michal Tučný,Báječná Ženská,18,2,195,,,,
10,-,Michal Tučný,Cesty Toulavý,-,10,148,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,8,7,191,,,,
12,down,Willie Nelson,On the Road Again,6,5,176,,,,
13,down,Uncle Kracker,Follow Me,9,4,193,,,,
14,-,Shania Twain,You're Still the One,-,8,189,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,28,5,189,,,,
16,-,The Band Perry,If I Die Young,-,16,5,,,,
17,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,17,1,,,,
18,-,Nathan Carter,Wagon Wheel,-,18,1,,,,
19,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,8,66,,,,
20,down,Rangers,Inženýrská,13,7,195,,,,
21,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,10,173,,,,
22,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,21,13,,,,
23,-,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),-,15,30,,,,
24,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,19,5,196,,,,
25,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",50,8,177,,,,
26,-,Michal Tučný,Snídaně V Trávě,-,9,173,,,,
27,-,Coffey Anderson,Mr Red White and Blue,-,13,34,,,,
28,up,Michal Tučný,Tam U Nebeských Bran,66,2,194,,,,
29,down,Rangers,Inženýrská,23,14,139,,,,
30,-,Michal Tučný,Poslední Kovboj,-,7,173,,,,
31,down,Solomon Burke,Cry to Me,24,7,109,,,,
32,-,Johnny Cash,Sunday Morning Coming Down (Live),-,32,1,,,,
33,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,33,1,,,,
34,-,Johnny Cash,Bridge Over Troubled Water,-,26,119,,,,
35,up,Taylor Swift,Love Story (Taylor's Version),49,5,79,18,2021-02-21,18,2021-02-21
36,down,Marc Cohn,Walking In Memphis,26,8,145,,,,
37,down,Faith Hill,This Kiss,27,17,159,,,,
38,up,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,42,36,24,,,,
39,down,Billy Swan,I Can Help,29,7,55,,,,
40,-,Ivan Mladek,Prachovské Skály,-,40,4,,,,
41,down,Dolly Parton,Jolene,31,21,118,,,,
42,-,Johnny Cash,Daddy Sang Bass,-,42,5,,,,
43,down,Johnny Cash,Personal Jesus,14,5,182,,,,
44,-,Johnny Cash,God's Gonna Cut You Down,-,17,111,,,,
45,up,Murry Kellum,Long Tall Texan,48,45,2,,,,
46,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,35,19,7,,,,
47,-,Johnny Cash,Ring of Fire (Mono),-,47,1,,,,
48,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,17,5,,,,
49,-,Johnny Cash & Willie Nelson,On the Road Again (Live),-,31,2,,,,
50,up,Florida Georgia Line,H.O.L.Y.,54,30,5,,,,
51,up,Věra Martinová,Toulavý Džíny,61,36,10,,,,
52,-,Rascal Flatts,Life Is a Highway,-,52,5,,,,
53,up,Věra Martinová & GRAM.,"Ó, Pane Náš",55,4,174,,,,
54,-,Pavel Bobek & Lída Nopová,Country Boy,-,49,7,,,,
55,-,Todd Coconato,"Hello Morning, Hello Day",-,38,3,,,,
56,down,Jesslee,South of Somewhere,32,32,2,,,,
57,-,Rascal Flatts,I Won't Let Go,-,48,4,,,,
58,-,Vlak na Dobříš,Ruská Bajka,-,58,1,,,,
59,-,Exile,Kiss You All Over,-,58,3,,,,
60,-,Folk Group,Ruska Bajka,-,60,1,,,,
61,-,Junior Brown,Highway Patrol,-,61,2,,,,
62,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,60,11,174,,,,
63,-,Lainey Wilson,Heart Like A Truck,-,48,2,,,,
64,-,Michal Tučný,Abych Tu Žil,-,5,174,,,,
65,-,Lainey Wilson,"Me, You and Jesus",-,65,1,,,,
66,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,38,2,,,,
67,down,James Johnston,We Grew Up On,22,22,3,,,,
68,down,Pacifik,Tulácké Blues,57,57,3,,,,
69,down,Pacifik,"Dál, Dál, Dál",59,59,3,,,,
70,up,Taxmeni,Červená Řeka,72,70,2,,,,
71,up,Colt Wilbur Band,Prove You Wrong,73,71,2,,,,
72,down,Waldemar Matuska,Eldorádo,63,5,155,,,,
73,down,Johnny Cash,Ring of Fire (Single Version),34,15,56,,,,
74,down,Ivan Mladek & Banjo Band,Rychlik Jede Do Prahy (The Express Train Goes to Prague),64,64,4,,,,
75,down,Chris Stapleton,The Star Spangled Banner (Live),65,36,4,,,,
76,down,Morgan Wallen,Thinkin’ Bout Me,47,47,2,,,,
77,down,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,30,30,9,,,,
78,down,Willie Nelson,On the Road Again,20,20,12,,,,
79,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",33,30,31,,,,
