Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,154,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,1,154,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,145,,,,
4,up,Dolly Parton,Jolene,4,1,153,,,,
5,up,Sam Hunt,Take Your Time,5,1,152,,,,
6,up,Michal Tučný,Báječná Ženská,8,2,154,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,154,,,,
8,up,Johnny Cash,Personal Jesus,11,5,153,,,,
9,up,Michal Tučný,Pověste Ho Vejš,12,2,153,,,,
10,down,Michal Tučný,Tam U Nebeských Bran,7,2,153,,,,
11,down,Lady Antebellum,Need You Now,10,2,153,,,,
12,up,Johnny Cash,Ring of Fire,13,2,148,,,,
13,up,Johnny Cash,The Man Comes Around,14,9,153,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,6,5,148,,,,
15,up,Věra Martinová,Dál Jen Vejdi,15,5,154,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,147,21,2019-10-06,9,2019-10-13
17,up,Rangers,Inženýrská,17,7,154,,,,
18,up,Elvis Presley,Always On My Mind,18,13,17,,,,
19,up,Michal Tučný,Abych Tu Žil,19,5,153,,,,
20,up,Michal Tučný,Poslední Kovboj,20,7,153,,,,
21,up,Věra Martinová & GRAM.,"Ó, Pane Náš",22,4,152,,,,
22,down,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,153,,,,
23,up,Michal Tučný,Snídaně V Trávě,23,9,153,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,24,8,152,,,,
25,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),25,6,153,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,153,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,27,17,92,,,,
28,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],28,15,153,,,,
29,up,Shania Twain,You're Still the One,29,8,153,,,,
30,up,Kim Carnes,Bette Davis Eyes,30,5,146,,,,
31,up,Michal Tučný,Blízko Little Big Hornu,37,11,153,,,,
32,down,Uncle Kracker,Follow Me,31,4,152,,,,
33,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),33,19,153,,,,
34,-,Bukasový Masív,Lítam S Táčkama (Bonus),-,34,1,,,,
35,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,153,,,,
36,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,38,11,152,,,,
37,up,Rangers,Inženýrská,66,14,101,,,,
38,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,38,1,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,12,55,,,,
40,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),36,30,148,,,,
41,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",41,23,17,,,,
42,up,Johnny Cash,(Ghost) Riders In the Sky,42,7,149,,,,
43,up,Johnny Cash,Ain't No Grave,44,23,152,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,22,149,,,,
45,down,Shania Twain,From This Moment On (feat. Bryan White),40,14,130,,,,
46,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),49,20,152,,,,
47,up,テイラー・スウィフト,22,50,14,137,,,,
48,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",43,8,24,,,,
49,up,John Denver,"Take Me Home, Country Roads (Original Version)",51,18,16,,,,
50,up,Johnny Cash,I Walk the Line (Re-Recorded),60,24,140,,,,
51,up,Waldemar Matuska,Eldorádo,52,5,138,,,,
52,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,53,12,91,,,,
53,up,Michal Tučný,Cesty Toulavý,55,10,125,,,,
54,up,James Morrison,You Give Me Something (Eg Version),69,28,145,,,,
55,up,Willie Nelson,On the Road Again,56,5,136,,,,
56,up,Michal Tučný,Rád Se Brouzdám Rosou,57,28,141,,,,
57,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),58,19,141,,,,
58,up,Blanco Brown,The Git Up,59,21,138,47,2019-10-27,47,2019-10-27
59,up,Johnny Cash,Solitary Man,67,15,120,,,,
60,up,Greenhorns,Divnej Smích,68,26,131,,,,
61,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),90,29,121,,,,
62,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,92,26,87,,,,
63,up,Faith Hill,This Kiss,98,17,120,,,,
64,up,Marc Cohn,Walking In Memphis,99,8,108,,,,
65,up,Johnny Cash,Bridge Over Troubled Water,100,26,106,,,,
66,-,Michal Tučný,Já Budu Žít Navěky,-,23,43,,,,
67,down,Josh Turner,Your Man,48,19,52,,,,
68,-,Lifebreakthrough,I Walk By Faith,-,68,1,,,,
69,-,Solal,Dancing Queen (feat.Melonie Cannon),-,69,1,,,,
70,down,Chase McDaniel,Your Daughter,45,45,2,,,,
71,-,The Lacs,Better on a Backroad (feat. Taylor Ray Holbrook),-,71,1,,,,
72,-,Hoboes,Tunel Jménem Čas,-,54,2,,,,
73,-,Lionel Richie,Easy (feat. Willie Nelson),-,34,3,,,,
74,-,Jason Aldean,Trouble With A Heartbreak,-,74,1,,,,
75,down,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),64,32,13,,,,
76,-,Royalty Free Music Maker,"Country Wedding, Var. 5 (Instrumental)",-,75,1,,,,
77,-,Brantley Gilbert,It's About to Get Dirty,-,77,1,,,,
78,up,Kane Brown,Heaven,91,33,13,,,,
79,-,Brantley Gilbert,Smokin' Gun,-,79,1,,,,
80,-,Solomon Burke,Cry to Me,-,7,75,,,,
81,down,Coffey Anderson,Chicken Wangin',70,70,2,,,,
82,down,Coffey Anderson,Mr Red White and Blue,78,13,24,,,,
83,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,85,,,,
84,down,Carrie Underwood,Blown Away,76,50,2,,,,
85,-,Taylor Swift,Mean,-,27,50,,,,
86,-,Chris Moreno,Running in Place,-,52,3,,,,
87,down,Shania Twain,That Don't Impress Me Much,32,27,91,,,,
88,-,Carlene Carter,Hallelujah In My Heart,-,53,3,,,,
89,-,Milan Drobný,Ztrácím Svou Lásku,-,22,3,,,,
90,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,68,,,,
91,-,Josh Vietti,Sweet Home Alabama,-,47,1,,,,
92,-,Thomas Rhett & Katy Perry,Where We Started,-,50,3,,,,
93,down,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),71,43,10,,,,
94,down,Rangers,Trpasličí Svatba,62,52,4,,,,
95,down,Johnny Cash,Heart of Gold,54,26,8,,,,
96,-,Johnny Cash,Rosanna's Going Wild,-,70,1,,,,
97,-,Dolly Parton,Jolene,-,21,85,,,,
98,-,Taylor Swift,Love Story (Taylor's Version),-,5,47,18,2021-02-21,18,2021-02-21
99,-,LANCO,Greatest Love Story,-,89,1,,,,
