Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,4,1,59,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,59,,,,
3,up,Johnny Cash,Hurt,5,1,59,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
5,down,Michal Tučný,Báječná Ženská,3,2,59,,,,
6,up,Michal Tučný,Abych Tu Žil,9,5,59,,,,
7,up,Johnny Cash,Personal Jesus,7,5,59,,,,
8,down,Michal Tučný,Pověste Ho Vejš,6,2,59,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,5,59,,,,
10,up,Johnny Cash,The Man Comes Around,13,9,59,,,,
11,up,Michal Tučný,Všichni Jsou Už V Mexiku,15,10,59,,,,
12,down,Lady Antebellum,Need You Now,10,2,59,,,,
13,up,Rangers,Inženýrská,16,7,59,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,57,21,2019-10-06,9,2019-10-13
15,down,Věra Martinová,Dál Jen Vejdi,14,5,59,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,8,5,55,,,,
17,up,Michal Tučný,Poslední Kovboj,17,7,59,,,,
18,up,Věra Martinová & GRAM.,"Ó, Pane Náš",18,4,59,,,,
19,up,Dolly Parton,Jolene,19,1,58,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,8,59,,,,
21,-,Noah Schnacky,Every Girl I Ever Loved,-,21,1,,,,
22,up,Michal Tučný,Snídaně V Trávě,22,9,59,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,24,17,18,,,,
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,59,,,,
25,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,59,,,,
26,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,59,,,,
27,up,Marie Rottrová,Agnes (feat. Jaroslav Wykrent),52,27,5,,,,
28,up,Uncle Kracker,Follow Me,28,4,58,,,,
29,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,59,,,,
30,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),30,15,59,,,,
31,up,Shania Twain,From This Moment On (Pop On-Tour Version),39,27,9,,,,
32,down,Kim Carnes,Bette Davis Eyes,31,5,57,,,,
33,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,32,11,58,,,,
34,up,Johnny Cash,Ain't No Grave,34,23,59,,,,
35,-,Nathan Carter,Good Morning Beautiful (2015 Version),-,35,1,,,,
36,down,Johnny Cash,Ring of Fire,12,2,58,,,,
37,down,Michal Tučný,Blízko Little Big Hornu,35,11,59,,,,
38,-,Gabby Barrett,I Hope,-,26,4,99,2020-01-12,78,2020-03-22
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,22,56,,,,
40,down,Johnny Cash,(Ghost) Riders In the Sky,38,7,58,,,,
41,down,Shania Twain,You're Still the One,27,8,59,,,,
42,up,Rascal Flatts,Life Is a Highway,55,15,55,,,,
43,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),42,20,59,,,,
44,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),43,30,56,,,,
45,down,Johnny Cash,I Walk the Line (Re-Recorded),44,24,49,,,,
46,down,Michal Tučný,Rád Se Brouzdám Rosou,45,28,52,,,,
47,up,Blanco Brown,The Git Up,47,21,52,47,2019-10-27,47,2019-10-27
48,-,Tegan Marie,Horses (for Spirit Riding Free),-,34,3,,,,
49,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,1,53,,,,
50,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),49,19,50,,,,
51,down,テイラー・スウィフト,22,50,14,45,,,,
52,down,Greenhorns,Divnej Smích,51,26,47,,,,
53,-,Buck Owens,Buckaroo,-,53,1,,,,
54,up,Johnny Cash,Solitary Man,64,15,36,,,,
55,up,Shania Twain,From This Moment On (feat. Bryan White),56,14,41,,,,
56,down,Věra Martinová & Schovanky,"Whisky, to je moje gusto",33,33,3,,,,
57,up,Stef Carse,Achy Breaky Heart,83,57,2,,,,
58,-,Willie Nelson,Always On My Mind,-,25,5,,,,
59,-,Brothers Osborne,It Ain't My Fault,-,35,4,,,,
60,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,32,2,,,,
61,-,Noví Zelenáči Mirka Hoffmanna,Píšu Krátký Psaní,-,61,1,,,,
62,-,Noví Zelenáči Mirka Hoffmanna,Je Čas Vánoční,-,62,1,,,,
63,up,Michal Tučný,Cesty Toulavý,63,10,38,,,,
64,-,Rangers,Balíček Karet,-,64,1,,,,
65,up,James Morrison,You Give Me Something (Eg Version),71,28,57,,,,
66,-,Dan + Shay,Speechless,-,39,4,87,2019-10-13,87,2019-10-13
67,-,Fešáci,Vánoční Píseň,-,26,3,,,,
68,-,Tex Ritter & Texas Jim Lewis,High Noon,-,68,1,,,,
69,-,Jason Aldean,We Back,-,69,1,,,,
70,down,Willie Nelson,On the Road Again,58,5,49,,,,
71,-,Tex Ritter,"Do Not Forsake Me (From ""High Noon"")",-,71,1,,,,
72,up,Lubos Malina & Martin Fridrich,Dueling Fingers,89,72,2,,,,
73,-,Kelsey Lamb,Deck the Halls,-,73,1,,,,
74,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,74,1,,,,
75,-,Pavel Bobek,Věž Tónů A Slov,-,75,1,,,,
76,up,Lubos Malina & Martin Fridrich,Old Joe Clark (feat. Pavel Malina),92,76,2,,,,
77,-,Montgomery Gentry,Folks Like Us,-,77,1,,,,
78,down,Taylor Swift,New Year’s Day,75,42,6,,,,
79,up,Lubos Malina & Martin Fridrich,Pony Express,95,79,2,,,,
80,up,B.J. Thomas,Raindrops Keep Fallin’ On My Head (Re-Recorded Version),96,60,2,,,,
81,-,Little Big Town,Girl Crush,-,41,1,,,,
82,down,Shania Twain,You're Still the One,36,29,4,,,,
83,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,30,8,,,,
84,-,Brett Young,Lady,-,13,2,,,,
85,-,Věra Martinová & GRAM.,Pojď Se Toulat Oblohou,-,65,2,,,,
86,-,Věra Martinová,Dala Jsem Lásku Řekám,-,36,2,,,,
87,-,Ryan Tilby & Steven D. Lemmon,New Land,-,32,2,,,,
88,down,Faith Hill,This Kiss,65,17,42,,,,
89,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),66,29,41,,,,
90,-,Johnny Cash,Tennessee Stud,-,76,2,,,,
91,down,テイラー・スウィフト,Red,79,63,5,,,,
92,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,64,4,,,,
93,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,82,1,,,,
94,down,Shania Twain,That Don't Impress Me Much (Dance Mix),41,35,4,,,,
95,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,80,50,2,,,,
96,-,Merle Haggard,It's All In the Movies,-,96,1,,,,
97,down,Thomas Rhett,What's Your Country Song,81,36,2,,,,
98,down,Chris Lane,"Big, Big Plans",84,84,2,,,,
99,down,Shania Twain,That Don't Impress Me Much,40,27,23,,,,
100,down,Marc Cohn,Walking In Memphis,90,8,33,,,,
